Dataset,Dose,Response
CCLE,0.0025,112.3
CCLE,0.008,107.41
CCLE,0.025,101.77
CCLE,0.08,97.0
CCLE,0.25,119.1
CCLE,0.8,115.1
CCLE,2.53,95.7
CCLE,8.0,99.64
GDSC1000 rep 1,0.0390625,99.9621
GDSC1000 rep 1,0.15625,90.8918
GDSC1000 rep 1,0.625,98.4226
GDSC1000 rep 1,2.5,104.201
GDSC1000 rep 1,10.0,90.3086
GDSC1000 rep 2,0.0390625,150.856
GDSC1000 rep 2,0.078125,95.0327
GDSC1000 rep 2,0.15625,122.533
GDSC1000 rep 2,0.3125,74.6688
GDSC1000 rep 2,0.625,156.997
GDSC1000 rep 2,1.25,141.904
GDSC1000 rep 2,2.5,124.674
GDSC1000 rep 2,5.0,88.2082
GDSC1000 rep 2,10.0,97.0046
CTRPv2,0.001,106.2
CTRPv2,0.002,105.2
CTRPv2,0.0041,94.95
CTRPv2,0.0081,106.2
CTRPv2,0.016,104.7
CTRPv2,0.032,111.1
CTRPv2,0.065,100.9
CTRPv2,0.13,101.4
CTRPv2,0.26,106.3
CTRPv2,0.52,102.7
CTRPv2,1.0,107.9
CTRPv2,2.1,107.0
CTRPv2,4.2,97.06
CTRPv2,8.3,96.71
CTRPv2,17.0,90.85
CTRPv2,33.0,70.84
