Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,98.71
SW 1353,CTRPv2,0.002,99.37
SW 1353,CTRPv2,0.0041,97.91
SW 1353,CTRPv2,0.0081,98.23
SW 1353,CTRPv2,0.016,99.31
SW 1353,CTRPv2,0.032,101.7
SW 1353,CTRPv2,0.065,96.92
SW 1353,CTRPv2,0.13,99.17
SW 1353,CTRPv2,0.26,97.06
SW 1353,CTRPv2,0.52,99.06
SW 1353,CTRPv2,1.0,99.19
SW 1353,CTRPv2,2.1,104.4
SW 1353,CTRPv2,4.2,97.75
SW 1353,CTRPv2,8.3,98.57
SW 1353,CTRPv2,17.0,92.69
SW 1353,CTRPv2,33.0,101.1
U-2-OS,CTRPv2,0.001,93.52
U-2-OS,CTRPv2,0.002,106.2
U-2-OS,CTRPv2,0.0041,90.66
U-2-OS,CTRPv2,0.0081,119.1
U-2-OS,CTRPv2,0.016,78.05
U-2-OS,CTRPv2,0.032,100.8
U-2-OS,CTRPv2,0.065,105.4
U-2-OS,CTRPv2,0.13,87.15
U-2-OS,CTRPv2,0.26,71.78
U-2-OS,CTRPv2,0.52,78.12
U-2-OS,CTRPv2,1.0,104.7
U-2-OS,CTRPv2,2.1,89.44
U-2-OS,CTRPv2,4.2,70.9
U-2-OS,CTRPv2,8.3,81.12
U-2-OS,CTRPv2,17.0,87.42
U-2-OS,CTRPv2,33.0,85.03
MHH-ES-1,CTRPv2,0.001,98.07
MHH-ES-1,CTRPv2,0.002,98.89
MHH-ES-1,CTRPv2,0.0041,99.83
MHH-ES-1,CTRPv2,0.0081,98.82
MHH-ES-1,CTRPv2,0.016,95.77
MHH-ES-1,CTRPv2,0.032,96.84
MHH-ES-1,CTRPv2,0.065,90.33
MHH-ES-1,CTRPv2,0.13,95.15
MHH-ES-1,CTRPv2,0.26,94.8
MHH-ES-1,CTRPv2,0.52,96.13
MHH-ES-1,CTRPv2,1.0,93.8
MHH-ES-1,CTRPv2,2.1,97.57
MHH-ES-1,CTRPv2,4.2,94.94
MHH-ES-1,CTRPv2,8.3,91.3
MHH-ES-1,CTRPv2,17.0,98.7
MHH-ES-1,CTRPv2,33.0,97.78
SJSA-1,CTRPv2,0.001,101.0
SJSA-1,CTRPv2,0.002,99.2
SJSA-1,CTRPv2,0.0041,104.0
SJSA-1,CTRPv2,0.0081,105.6
SJSA-1,CTRPv2,0.016,101.3
SJSA-1,CTRPv2,0.032,103.0
SJSA-1,CTRPv2,0.065,103.1
SJSA-1,CTRPv2,0.13,105.1
SJSA-1,CTRPv2,0.26,101.2
SJSA-1,CTRPv2,0.52,98.96
SJSA-1,CTRPv2,1.0,97.42
SJSA-1,CTRPv2,2.1,98.5
SJSA-1,CTRPv2,4.2,103.0
SJSA-1,CTRPv2,8.3,100.2
SJSA-1,CTRPv2,17.0,99.1
SK-N-MC,CTRPv2,0.002,104.0
SK-N-MC,CTRPv2,0.0041,112.9
SK-N-MC,CTRPv2,0.0081,108.9
SK-N-MC,CTRPv2,0.032,111.6
SK-N-MC,CTRPv2,0.065,101.5
SK-N-MC,CTRPv2,0.13,107.7
SK-N-MC,CTRPv2,0.26,88.03
SK-N-MC,CTRPv2,0.52,114.3
SK-N-MC,CTRPv2,1.0,109.8
SK-N-MC,CTRPv2,2.1,106.0
SK-N-MC,CTRPv2,4.2,103.4
SK-N-MC,CTRPv2,8.3,105.7
SK-N-MC,CTRPv2,17.0,103.5
SK-N-MC,CTRPv2,33.0,87.81
HOS,CTRPv2,0.001,97.2
HOS,CTRPv2,0.002,97.76
HOS,CTRPv2,0.0041,94.54
HOS,CTRPv2,0.0081,97.52
HOS,CTRPv2,0.016,98.48
HOS,CTRPv2,0.032,96.32
HOS,CTRPv2,0.065,98.99
HOS,CTRPv2,0.13,99.7
HOS,CTRPv2,0.26,98.77
HOS,CTRPv2,0.52,102.7
HOS,CTRPv2,1.0,99.4
HOS,CTRPv2,2.1,100.3
HOS,CTRPv2,4.2,100.9
HOS,CTRPv2,8.3,100.3
HOS,CTRPv2,17.0,99.77
HOS,CTRPv2,33.0,99.74
A673,CTRPv2,0.001,107.0
A673,CTRPv2,0.002,111.5
A673,CTRPv2,0.0041,106.4
A673,CTRPv2,0.0081,110.5
A673,CTRPv2,0.016,109.1
A673,CTRPv2,0.032,114.4
A673,CTRPv2,0.065,110.8
A673,CTRPv2,0.13,110.5
A673,CTRPv2,0.26,99.17
A673,CTRPv2,0.52,111.0
A673,CTRPv2,1.0,108.2
A673,CTRPv2,2.1,109.9
A673,CTRPv2,4.2,107.6
A673,CTRPv2,8.3,111.1
A673,CTRPv2,17.0,108.3
A673,CTRPv2,33.0,103.5
MG-63,CTRPv2,0.001,91.65
MG-63,CTRPv2,0.002,89.9
MG-63,CTRPv2,0.0041,93.69
MG-63,CTRPv2,0.0081,92.5
MG-63,CTRPv2,0.016,90.12
MG-63,CTRPv2,0.032,88.83
MG-63,CTRPv2,0.065,92.73
MG-63,CTRPv2,0.13,91.65
MG-63,CTRPv2,0.26,94.78
MG-63,CTRPv2,0.52,96.3
MG-63,CTRPv2,1.0,94.56
MG-63,CTRPv2,2.1,96.42
MG-63,CTRPv2,4.2,93.57
MG-63,CTRPv2,8.3,92.87
MG-63,CTRPv2,17.0,99.7
MG-63,CTRPv2,33.0,98.69
TC-71,CTRPv2,0.001,112.5
TC-71,CTRPv2,0.002,109.1
TC-71,CTRPv2,0.0041,99.65
TC-71,CTRPv2,0.0081,106.7
TC-71,CTRPv2,0.016,116.3
TC-71,CTRPv2,0.032,110.9
TC-71,CTRPv2,0.065,116.2
TC-71,CTRPv2,0.13,121.6
TC-71,CTRPv2,0.26,89.71
TC-71,CTRPv2,0.52,107.0
TC-71,CTRPv2,1.0,88.65
TC-71,CTRPv2,2.1,94.54
TC-71,CTRPv2,4.2,108.9
TC-71,CTRPv2,8.3,110.7
TC-71,CTRPv2,17.0,101.2
TC-71,CTRPv2,33.0,81.95
G-292;clone A141B1,CTRPv2,0.001,95.38
G-292;clone A141B1,CTRPv2,0.002,96.6
G-292;clone A141B1,CTRPv2,0.0041,100.1
G-292;clone A141B1,CTRPv2,0.0081,95.67
G-292;clone A141B1,CTRPv2,0.016,97.54
G-292;clone A141B1,CTRPv2,0.032,95.66
G-292;clone A141B1,CTRPv2,0.065,97.97
G-292;clone A141B1,CTRPv2,0.13,100.8
G-292;clone A141B1,CTRPv2,0.26,98.27
G-292;clone A141B1,CTRPv2,0.52,93.43
G-292;clone A141B1,CTRPv2,1.0,96.13
G-292;clone A141B1,CTRPv2,2.1,91.01
G-292;clone A141B1,CTRPv2,4.2,96.6
G-292;clone A141B1,CTRPv2,8.3,96.83
G-292;clone A141B1,CTRPv2,17.0,91.91
G-292;clone A141B1,CTRPv2,33.0,88.14
SK-ES-1,CTRPv2,0.001,112.3
SK-ES-1,CTRPv2,0.002,114.2
SK-ES-1,CTRPv2,0.0041,114.1
SK-ES-1,CTRPv2,0.0081,112.5
SK-ES-1,CTRPv2,0.016,112.9
SK-ES-1,CTRPv2,0.032,112.5
SK-ES-1,CTRPv2,0.065,108.5
SK-ES-1,CTRPv2,0.13,112.9
SK-ES-1,CTRPv2,0.26,117.0
SK-ES-1,CTRPv2,0.52,111.9
SK-ES-1,CTRPv2,1.0,113.6
SK-ES-1,CTRPv2,2.1,111.8
SK-ES-1,CTRPv2,4.2,110.7
SK-ES-1,CTRPv2,8.3,110.6
SK-ES-1,CTRPv2,17.0,114.5
SK-ES-1,CTRPv2,33.0,104.9
Hs 888.T,CTRPv2,0.001,106.2
Hs 888.T,CTRPv2,0.002,94.19
Hs 888.T,CTRPv2,0.0041,113.3
Hs 888.T,CTRPv2,0.0081,114.8
Hs 888.T,CTRPv2,0.016,104.9
Hs 888.T,CTRPv2,0.032,112.4
Hs 888.T,CTRPv2,0.065,113.1
Hs 888.T,CTRPv2,0.13,111.0
Hs 888.T,CTRPv2,0.26,86.21
Hs 888.T,CTRPv2,0.52,78.06
Hs 888.T,CTRPv2,1.0,88.53
Hs 888.T,CTRPv2,2.1,80.74
Hs 888.T,CTRPv2,4.2,91.65
Hs 888.T,CTRPv2,8.3,77.25
Hs 888.T,CTRPv2,17.0,77.81
Hs 888.T,CTRPv2,33.0,72.54
Saos-2,CTRPv2,0.001,96.61
Saos-2,CTRPv2,0.002,98.09
Saos-2,CTRPv2,0.0041,100.4
Saos-2,CTRPv2,0.0081,96.44
Saos-2,CTRPv2,0.016,100.7
Saos-2,CTRPv2,0.032,95.43
Saos-2,CTRPv2,0.065,94.38
Saos-2,CTRPv2,0.13,97.81
Saos-2,CTRPv2,0.26,97.67
Saos-2,CTRPv2,0.52,95.32
Saos-2,CTRPv2,1.0,95.01
Saos-2,CTRPv2,2.1,98.3
Saos-2,CTRPv2,4.2,97.86
Saos-2,CTRPv2,8.3,96.46
Saos-2,CTRPv2,17.0,97.47
Saos-2,CTRPv2,33.0,98.45
Hs 822.T,CTRPv2,0.001,101.2
Hs 822.T,CTRPv2,0.002,94.91
Hs 822.T,CTRPv2,0.0041,95.93
Hs 822.T,CTRPv2,0.0081,94.52
Hs 822.T,CTRPv2,0.016,97.83
Hs 822.T,CTRPv2,0.032,97.18
Hs 822.T,CTRPv2,0.065,109.7
Hs 822.T,CTRPv2,0.13,100.6
Hs 822.T,CTRPv2,0.26,97.39
Hs 822.T,CTRPv2,0.52,90.81
Hs 822.T,CTRPv2,1.0,109.5
Hs 822.T,CTRPv2,2.1,107.7
Hs 822.T,CTRPv2,4.2,106.4
Hs 822.T,CTRPv2,8.3,107.3
Hs 822.T,CTRPv2,17.0,100.3
Hs 822.T,CTRPv2,33.0,94.14
