Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,108.1
SNU-878,CTRPv2,0.0041,112.4
SNU-878,CTRPv2,0.0081,85.18
SNU-878,CTRPv2,0.016,113.4
SNU-878,CTRPv2,0.032,106.4
SNU-878,CTRPv2,0.065,91.66
SNU-878,CTRPv2,0.13,117.3
SNU-878,CTRPv2,0.26,118.2
SNU-878,CTRPv2,0.52,112.9
SNU-878,CTRPv2,1.0,106.3
SNU-878,CTRPv2,2.1,92.24
SNU-878,CTRPv2,4.2,109.1
SNU-878,CTRPv2,8.3,94.77
SNU-878,CTRPv2,17.0,106.3
SNU-878,CTRPv2,33.0,76.35
SNU-878,CTRPv2,66.0,98.57
Li-7,CTRPv2,0.002,118.8
Li-7,CTRPv2,0.0041,114.0
Li-7,CTRPv2,0.0081,109.7
Li-7,CTRPv2,0.016,110.5
Li-7,CTRPv2,0.032,105.7
Li-7,CTRPv2,0.065,108.3
Li-7,CTRPv2,0.13,109.8
Li-7,CTRPv2,0.26,114.3
Li-7,CTRPv2,0.52,105.4
Li-7,CTRPv2,1.0,112.9
Li-7,CTRPv2,2.1,116.5
Li-7,CTRPv2,4.2,113.9
Li-7,CTRPv2,8.3,110.7
Li-7,CTRPv2,17.0,114.9
Li-7,CTRPv2,33.0,62.76
Li-7,CTRPv2,66.0,46.35
SNU-182,CTRPv2,0.002,88.92
SNU-182,CTRPv2,0.0041,95.75
SNU-182,CTRPv2,0.0081,74.51
SNU-182,CTRPv2,0.016,93.65
SNU-182,CTRPv2,0.032,103.8
SNU-182,CTRPv2,0.065,99.25
SNU-182,CTRPv2,0.13,102.5
SNU-182,CTRPv2,0.26,93.32
SNU-182,CTRPv2,0.52,87.26
SNU-182,CTRPv2,1.0,80.06
SNU-182,CTRPv2,2.1,94.64
SNU-182,CTRPv2,4.2,80.18
SNU-182,CTRPv2,8.3,69.65
SNU-182,CTRPv2,17.0,72.61
SNU-182,CTRPv2,33.0,80.12
SNU-182,CTRPv2,66.0,78.09
Hep 3B2.1-7,CTRPv2,0.002,84.4
Hep 3B2.1-7,CTRPv2,0.0041,113.2
Hep 3B2.1-7,CTRPv2,0.0081,108.4
Hep 3B2.1-7,CTRPv2,0.016,88.58
Hep 3B2.1-7,CTRPv2,0.032,117.1
Hep 3B2.1-7,CTRPv2,0.065,114.7
Hep 3B2.1-7,CTRPv2,0.13,111.2
Hep 3B2.1-7,CTRPv2,0.26,116.8
Hep 3B2.1-7,CTRPv2,0.52,77.49
Hep 3B2.1-7,CTRPv2,1.0,87.7
Hep 3B2.1-7,CTRPv2,2.1,98.28
Hep 3B2.1-7,CTRPv2,4.2,97.76
Hep 3B2.1-7,CTRPv2,8.3,85.79
Hep 3B2.1-7,CTRPv2,17.0,83.71
Hep 3B2.1-7,CTRPv2,33.0,71.5
Hep 3B2.1-7,CTRPv2,66.0,64.69
SNU-398,CTRPv2,0.002,99.72
SNU-398,CTRPv2,0.0041,107.5
SNU-398,CTRPv2,0.0081,100.4
SNU-398,CTRPv2,0.016,95.7
SNU-398,CTRPv2,0.032,102.4
SNU-398,CTRPv2,0.065,103.9
SNU-398,CTRPv2,0.13,98.25
SNU-398,CTRPv2,0.26,89.08
SNU-398,CTRPv2,0.52,85.67
SNU-398,CTRPv2,1.0,99.1
SNU-398,CTRPv2,2.1,88.15
SNU-398,CTRPv2,4.2,88.31
SNU-398,CTRPv2,8.3,77.38
SNU-398,CTRPv2,17.0,67.08
SNU-398,CTRPv2,33.0,55.98
SNU-398,CTRPv2,66.0,55.87
HUH-6-clone5,CTRPv2,0.002,105.8
HUH-6-clone5,CTRPv2,0.0041,88.22
HUH-6-clone5,CTRPv2,0.0081,102.6
HUH-6-clone5,CTRPv2,0.016,87.97
HUH-6-clone5,CTRPv2,0.032,95.03
HUH-6-clone5,CTRPv2,0.065,82.36
HUH-6-clone5,CTRPv2,0.13,104.5
HUH-6-clone5,CTRPv2,0.26,116.6
HUH-6-clone5,CTRPv2,0.52,70.93
HUH-6-clone5,CTRPv2,1.0,79.0
HUH-6-clone5,CTRPv2,2.1,96.95
HUH-6-clone5,CTRPv2,4.2,78.53
HUH-6-clone5,CTRPv2,8.3,33.21
HUH-6-clone5,CTRPv2,17.0,18.94
HUH-6-clone5,CTRPv2,33.0,11.77
HUH-6-clone5,CTRPv2,66.0,7.803
Hep G2,CTRPv2,0.002,95.62
Hep G2,CTRPv2,0.0041,93.62
Hep G2,CTRPv2,0.0081,96.14
Hep G2,CTRPv2,0.016,80.94
Hep G2,CTRPv2,0.032,98.33
Hep G2,CTRPv2,0.065,93.45
Hep G2,CTRPv2,0.13,93.68
Hep G2,CTRPv2,0.26,80.38
Hep G2,CTRPv2,0.52,90.41
Hep G2,CTRPv2,1.0,87.02
Hep G2,CTRPv2,2.1,78.34
Hep G2,CTRPv2,4.2,72.65
Hep G2,CTRPv2,33.0,40.1
Hep G2,CTRPv2,66.0,24.76
SNU-449,CTRPv2,0.002,95.52
SNU-449,CTRPv2,0.0041,96.43
SNU-449,CTRPv2,0.0081,95.59
SNU-449,CTRPv2,0.016,96.19
SNU-449,CTRPv2,0.032,96.66
SNU-449,CTRPv2,0.065,97.67
SNU-449,CTRPv2,0.13,96.56
SNU-449,CTRPv2,0.26,98.79
SNU-449,CTRPv2,0.52,95.01
SNU-449,CTRPv2,1.0,92.86
SNU-449,CTRPv2,2.1,94.63
SNU-449,CTRPv2,4.2,86.57
SNU-449,CTRPv2,8.3,78.64
SNU-449,CTRPv2,17.0,71.58
SNU-449,CTRPv2,33.0,69.09
SNU-449,CTRPv2,66.0,61.31
JHH-4,CTRPv2,0.002,94.09
JHH-4,CTRPv2,0.0041,94.15
JHH-4,CTRPv2,0.0081,96.24
JHH-4,CTRPv2,0.016,98.38
JHH-4,CTRPv2,0.032,97.7
JHH-4,CTRPv2,0.065,99.51
JHH-4,CTRPv2,0.13,98.7
JHH-4,CTRPv2,0.26,97.87
JHH-4,CTRPv2,0.52,99.79
JHH-4,CTRPv2,1.0,98.2
JHH-4,CTRPv2,2.1,95.9
JHH-4,CTRPv2,4.2,87.12
JHH-4,CTRPv2,8.3,78.54
JHH-4,CTRPv2,17.0,55.46
JHH-4,CTRPv2,33.0,51.85
JHH-4,CTRPv2,66.0,35.07
SK-HEP-1,CTRPv2,0.002,96.67
SK-HEP-1,CTRPv2,0.0041,95.91
SK-HEP-1,CTRPv2,0.0081,94.21
SK-HEP-1,CTRPv2,0.016,96.38
SK-HEP-1,CTRPv2,0.032,96.12
SK-HEP-1,CTRPv2,0.065,95.68
SK-HEP-1,CTRPv2,0.13,98.84
SK-HEP-1,CTRPv2,0.26,93.76
SK-HEP-1,CTRPv2,0.52,95.56
SK-HEP-1,CTRPv2,1.0,96.89
SK-HEP-1,CTRPv2,2.1,94.9
SK-HEP-1,CTRPv2,4.2,89.23
SK-HEP-1,CTRPv2,8.3,88.05
SK-HEP-1,CTRPv2,17.0,79.21
SK-HEP-1,CTRPv2,33.0,76.68
SK-HEP-1,CTRPv2,66.0,72.06
JHH-6,CTRPv2,0.002,98.98
JHH-6,CTRPv2,0.0041,96.07
JHH-6,CTRPv2,0.0081,97.71
JHH-6,CTRPv2,0.016,97.19
JHH-6,CTRPv2,0.032,95.41
JHH-6,CTRPv2,0.065,103.7
JHH-6,CTRPv2,0.13,97.1
JHH-6,CTRPv2,0.26,100.3
JHH-6,CTRPv2,0.52,102.1
JHH-6,CTRPv2,1.0,102.0
JHH-6,CTRPv2,2.1,101.9
JHH-6,CTRPv2,4.2,113.7
JHH-6,CTRPv2,8.3,114.7
JHH-6,CTRPv2,17.0,129.3
JHH-6,CTRPv2,33.0,134.2
JHH-6,CTRPv2,66.0,143.6
PLC-PRF-5,CTRPv2,0.002,105.5
PLC-PRF-5,CTRPv2,0.0041,101.8
PLC-PRF-5,CTRPv2,0.0081,101.8
PLC-PRF-5,CTRPv2,0.016,101.1
PLC-PRF-5,CTRPv2,0.032,100.2
PLC-PRF-5,CTRPv2,0.065,96.44
PLC-PRF-5,CTRPv2,0.13,102.2
PLC-PRF-5,CTRPv2,0.26,102.8
PLC-PRF-5,CTRPv2,0.52,99.93
PLC-PRF-5,CTRPv2,1.0,102.9
PLC-PRF-5,CTRPv2,2.1,101.1
PLC-PRF-5,CTRPv2,4.2,102.5
PLC-PRF-5,CTRPv2,8.3,97.77
PLC-PRF-5,CTRPv2,17.0,90.2
PLC-PRF-5,CTRPv2,33.0,87.75
PLC-PRF-5,CTRPv2,66.0,58.38
JHH-2,CTRPv2,0.002,102.5
JHH-2,CTRPv2,0.0041,100.1
JHH-2,CTRPv2,0.0081,93.91
JHH-2,CTRPv2,0.016,101.9
JHH-2,CTRPv2,0.032,102.4
JHH-2,CTRPv2,0.065,97.35
JHH-2,CTRPv2,0.13,101.7
JHH-2,CTRPv2,0.26,99.65
JHH-2,CTRPv2,0.52,95.11
JHH-2,CTRPv2,1.0,94.51
JHH-2,CTRPv2,2.1,98.42
JHH-2,CTRPv2,4.2,91.12
JHH-2,CTRPv2,8.3,88.16
JHH-2,CTRPv2,17.0,85.32
JHH-2,CTRPv2,33.0,88.98
JHH-2,CTRPv2,66.0,71.82
HLF,CTRPv2,0.002,101.6
HLF,CTRPv2,0.0041,100.8
HLF,CTRPv2,0.0081,99.66
HLF,CTRPv2,0.016,98.44
HLF,CTRPv2,0.032,99.96
HLF,CTRPv2,0.065,97.79
HLF,CTRPv2,0.13,100.0
HLF,CTRPv2,0.26,96.0
HLF,CTRPv2,0.52,99.44
HLF,CTRPv2,1.0,97.76
HLF,CTRPv2,2.1,95.04
HLF,CTRPv2,4.2,88.1
HLF,CTRPv2,8.3,79.94
HLF,CTRPv2,17.0,67.23
HLF,CTRPv2,33.0,63.19
HLF,CTRPv2,66.0,22.84
JHH-1,CTRPv2,0.002,98.68
JHH-1,CTRPv2,0.0041,98.51
JHH-1,CTRPv2,0.0081,95.57
JHH-1,CTRPv2,0.016,97.11
JHH-1,CTRPv2,0.032,98.94
JHH-1,CTRPv2,0.065,99.29
JHH-1,CTRPv2,0.13,97.64
JHH-1,CTRPv2,0.26,96.7
JHH-1,CTRPv2,0.52,92.36
JHH-1,CTRPv2,1.0,88.9
JHH-1,CTRPv2,2.1,90.22
JHH-1,CTRPv2,4.2,56.96
JHH-1,CTRPv2,8.3,18.56
JHH-1,CTRPv2,17.0,3.469
JHH-1,CTRPv2,33.0,3.569
JHH-1,CTRPv2,66.0,1.848
SNU-475,CTRPv2,0.002,100.6
SNU-475,CTRPv2,0.0041,96.29
SNU-475,CTRPv2,0.0081,95.81
SNU-475,CTRPv2,0.016,96.87
SNU-475,CTRPv2,0.032,94.36
SNU-475,CTRPv2,0.065,98.2
SNU-475,CTRPv2,0.13,97.95
SNU-475,CTRPv2,0.26,100.5
SNU-475,CTRPv2,0.52,98.04
SNU-475,CTRPv2,1.0,96.45
SNU-475,CTRPv2,2.1,96.98
SNU-475,CTRPv2,4.2,97.61
SNU-475,CTRPv2,8.3,85.9
SNU-475,CTRPv2,17.0,88.68
SNU-475,CTRPv2,33.0,85.98
SNU-475,CTRPv2,66.0,82.57
JHH-5,CTRPv2,0.002,108.7
JHH-5,CTRPv2,0.0041,103.4
JHH-5,CTRPv2,0.0081,99.91
JHH-5,CTRPv2,0.016,98.92
JHH-5,CTRPv2,0.032,106.0
JHH-5,CTRPv2,0.065,92.99
JHH-5,CTRPv2,0.13,100.6
JHH-5,CTRPv2,0.26,104.6
JHH-5,CTRPv2,0.52,99.75
JHH-5,CTRPv2,1.0,98.3
JHH-5,CTRPv2,2.1,102.2
JHH-5,CTRPv2,4.2,95.08
JHH-5,CTRPv2,8.3,94.57
JHH-5,CTRPv2,17.0,85.4
JHH-5,CTRPv2,33.0,82.52
JHH-5,CTRPv2,66.0,81.21
SNU-387,CTRPv2,0.002,100.2
SNU-387,CTRPv2,0.0041,98.48
SNU-387,CTRPv2,0.0081,94.9
SNU-387,CTRPv2,0.016,97.45
SNU-387,CTRPv2,0.032,100.2
SNU-387,CTRPv2,0.065,103.3
SNU-387,CTRPv2,0.13,94.81
SNU-387,CTRPv2,0.26,101.4
SNU-387,CTRPv2,0.52,87.26
SNU-387,CTRPv2,1.0,95.84
SNU-387,CTRPv2,2.1,99.62
SNU-387,CTRPv2,4.2,96.5
SNU-387,CTRPv2,8.3,99.1
SNU-387,CTRPv2,17.0,98.02
SNU-387,CTRPv2,33.0,92.46
SNU-387,CTRPv2,66.0,85.93
SNU-423,CTRPv2,0.002,107.4
SNU-423,CTRPv2,0.0041,89.73
SNU-423,CTRPv2,0.0081,103.6
SNU-423,CTRPv2,0.016,103.1
SNU-423,CTRPv2,0.032,103.3
SNU-423,CTRPv2,0.065,107.4
SNU-423,CTRPv2,0.13,103.8
SNU-423,CTRPv2,0.26,100.8
SNU-423,CTRPv2,0.52,92.66
SNU-423,CTRPv2,1.0,76.8
SNU-423,CTRPv2,2.1,90.18
SNU-423,CTRPv2,4.2,75.7
SNU-423,CTRPv2,8.3,69.08
SNU-423,CTRPv2,17.0,58.51
SNU-423,CTRPv2,33.0,56.2
SNU-423,CTRPv2,66.0,42.71
