Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.267,241,241,0.000,0.0153
A375,CTRPv2,4.657,173,173,0.000,0.0383
MEL-HO,CTRPv2,13.333,N/A,1e-06,86.667,0.037
SK-MEL-1,CTRPv2,10.458,N/A,1e+06,58.098,0
Hs 944.T,CTRPv2,1.926,N/A,102,94.126,0
MEL-JUSO,CTRPv2,1.785,N/A,0.267,96.430,0
SK-MEL-31,CTRPv2,3.633,N/A,1e+06,92.735,0
SK-MEL-5,CTRPv2,0.138,N/A,33.1,99.317,0
IPC-298,CTRPv2,0.173,526,507,6.844,0
SK-MEL-30,CTRPv2,3.852,N/A,0.0111,92.296,0
A375,CTRPv2,1.062,N/A,0.283,98.388,0
WM1799,CTRPv2,1.365,484,484,0.000,0
WM-793,CTRPv2,0.000,N/A,0.0081,100.000,0
G-361,CTRPv2,0.259,465,465,0.000,0
Hs 852.T,CTRPv2,3.399,215,165,32.426,0.025
Hs 936.T,CTRPv2,0.000,N/A,0.0081,100.000,0
COLO-800,CTRPv2,1.541,277,277,0.000,0
K029AX,CTRPv2,3.399,N/A,318,86.616,0
COLO-829,CTRPv2,0.301,447,447,0.000,0
IGR-1,CTRPv2,1.401,286,286,0.000,0
SH-4,CTRPv2,13.789,2.16e+12,1e+06,37.596,0
A253,CTRPv2,0.009,N/A,17.8,99.966,0
C32,CTRPv2,1.722,N/A,1.33,96.624,0
HT-144,CTRPv2,0.017,N/A,18.2,99.934,0
Hs 294T,CTRPv2,2.122,N/A,1.39,95.809,0
SK-MEL-2,CTRPv2,4.687,N/A,0.0927,90.625,0
A101D,CTRPv2,1.883,1.68e+05,1.68e+05,0.000,0
A2058,CTRPv2,0.264,463,463,0.000,0
COLO-792,CTRPv2,4.480,N/A,1e+06,85.777,0
HMCB,CTRPv2,2.251,242,242,0.000,0.0152
IGR-39,CTRPv2,1.619,273,273,0.000,0
Mewo,CTRPv2,4.570,178,178,0.000,0.0365
WM-115,CTRPv2,0.320,594,594,0.000,0
WM-266-4,CTRPv2,0.941,324,324,0.000,0
Hs 895.T,CTRPv2,2.702,N/A,316,83.820,0
SK-MEL-24,CTRPv2,1.677,133,133,0.000,0
RVH-421,CTRPv2,0.000,N/A,0.0081,100.000,0
Hs 839.T,CTRPv2,0.000,N/A,0.0746,100.000,0
WM-88,CTRPv2,0.773,N/A,1.32,98.485,0
WM-983B,CTRPv2,1.518,N/A,0.368,97.604,0
CJM,CTRPv2,4.424,N/A,0.000103,95.576,0
SK-MEL-3,CTRPv2,1.064,N/A,68.1,93.005,0
IGR-37,CTRPv2,0.250,N/A,17.6,99.049,0
Hs 934.T,CTRPv2,18.152,N/A,1e-06,63.696,0
Hs 688(A).T,CTRPv2,2.970,N/A,1e+06,86.291,0
Hs 940.T,CTRPv2,2.133,N/A,1.21e+03,94.913,0
