Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.233
GDSC1000 rep 1,0.04,107.248
GDSC1000 rep 1,0.08,108.969
GDSC1000 rep 1,0.16,110.524
GDSC1000 rep 1,0.32,109.881
GDSC1000 rep 1,0.64,111.585
GDSC1000 rep 1,1.28,108.251
GDSC1000 rep 1,2.56,109.994
GDSC1000 rep 1,5.12,110.424
GDSC1000 rep 2,0.0195312,77.2628
GDSC1000 rep 2,0.0390625,88.6689
GDSC1000 rep 2,0.078125,83.3808
GDSC1000 rep 2,0.15625,80.2176
GDSC1000 rep 2,0.3125,86.6768
GDSC1000 rep 2,0.625,82.7252
GDSC1000 rep 2,1.25,85.5307
GDSC1000 rep 2,2.5,76.8385
GDSC1000 rep 2,5.0,84.0114
