Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0625,86.8167
5637,GDSC1000,0.125,88.3137
5637,GDSC1000,0.25,65.3584
5637,GDSC1000,0.5,49.6689
5637,GDSC1000,1.0,38.5484
5637,GDSC1000,2.0,40.5771
5637,GDSC1000,4.0,35.8032
5637,GDSC1000,8.0,23.2678
5637,GDSC1000,16.0,16.5446
RT-112,GDSC1000,0.0625,40.1374
RT-112,GDSC1000,0.125,89.2928
RT-112,GDSC1000,0.25,55.1928
RT-112,GDSC1000,0.5,43.5897
RT-112,GDSC1000,1.0,36.323
RT-112,GDSC1000,2.0,37.8349
RT-112,GDSC1000,4.0,24.6978
RT-112,GDSC1000,8.0,12.0114
RT-112,GDSC1000,16.0,3.94458
BFTC-909,GDSC1000,0.0625,87.9783
BFTC-909,GDSC1000,0.125,92.6225
BFTC-909,GDSC1000,0.25,88.0632
BFTC-909,GDSC1000,0.5,73.3293
BFTC-909,GDSC1000,1.0,44.5548
BFTC-909,GDSC1000,2.0,34.3919
BFTC-909,GDSC1000,4.0,22.4293
BFTC-909,GDSC1000,8.0,8.23445
BFTC-909,GDSC1000,16.0,3.81386
639-V,GDSC1000,0.0625,92.3154
639-V,GDSC1000,0.125,93.3103
639-V,GDSC1000,0.25,96.8269
639-V,GDSC1000,0.5,83.3328
639-V,GDSC1000,1.0,41.1934
639-V,GDSC1000,2.0,34.1117
639-V,GDSC1000,4.0,10.7555
639-V,GDSC1000,8.0,7.48371
639-V,GDSC1000,16.0,3.39933
SCaBER,GDSC1000,0.0625,87.9825
SCaBER,GDSC1000,0.125,101.026
SCaBER,GDSC1000,0.25,87.4176
SCaBER,GDSC1000,0.5,53.0889
SCaBER,GDSC1000,1.0,30.7377
SCaBER,GDSC1000,2.0,23.4796
SCaBER,GDSC1000,4.0,23.6509
SCaBER,GDSC1000,8.0,9.43347
SCaBER,GDSC1000,16.0,10.2029
KU-19-19,GDSC1000,0.0625,83.5771
