Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.240,20.4,20.2,1.393,0.103
RL95-2,CTRPv2,21.013,7.18,7.07,2.177,0.197
HEC1B,CTRPv2,22.676,6.64,6.64,0.000,0.197
HEC-108,CTRPv2,10.560,22.1,22.1,0.000,0.097
HEC-59,CTRPv2,14.086,15.5,15.5,0.000,0.126
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.935,23.6,23.5,0.685,0.089
HEC-251,CTRPv2,14.657,13.8,13.3,4.950,0.134
HEC-265,CTRPv2,7.679,29.2,28,7.529,0.0677
HEC-6,CTRPv2,12.049,19,19,0.000,0.109
JHUEM-2,CTRPv2,24.653,4.74,4.65,3.286,0.236
KLE,CTRPv2,10.139,22.9,22.3,4.073,0.0896
SNG-M,CTRPv2,15.612,12.8,12.1,4.965,0.139
HEC-50B,CTRPv2,10.314,22.6,20.7,9.602,0.0881
EFE-184,CTRPv2,11.332,20.3,20.3,0.000,0.105
HEC-151,CTRPv2,13.544,16.8,16.8,0.000,0.117
JHUEM-3,CTRPv2,17.109,12.2,12.2,0.000,0.145
JHUEM-7,CTRPv2,21.383,6.49,6.11,6.596,0.198
SNU-685,CTRPv2,11.081,20.9,20.9,0.000,0.102
AN3-CA,CTRPv2,13.671,17.1,17.1,0.000,0.115
EN,CTRPv2,10.393,22.5,22.5,0.000,0.0953
ESS-1,CTRPv2,10.925,21.2,21.2,0.000,0.101
MFE-319,CTRPv2,3.943,46.2,46.2,0.000,0.0313
JHUEM-1,CTRPv2,12.800,17.8,17.8,0.000,0.113
HEC-1-A,CTRPv2,19.290,8.26,7.99,4.945,0.181
MFE-296,CTRPv2,17.729,10.6,10.6,0.000,0.159
