Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,20.997,0.375,0.375,0.000,0
RF-48,GDSC1000,40.096,0.012,0.00353,36.533,0.336
GCIY,GDSC1000,57.802,0.00277,0.0015,23.375,0.531
GT3TKB,GDSC1000,1.483,N/A,0.0558,90.195,0
NCI-SNU-16,GDSC1000,0.424,N/A,0.00385,99.151,0
TMK-1,GDSC1000,9.312,N/A,0.0355,61.861,0.0507
MKN28,GDSC1000,12.751,5.27,5.27,0.000,0
NUGC-3,GDSC1000,18.683,0.276,0.0768,25.797,0.108
SCH,GDSC1000,3.742,N/A,0.0215,88.369,0.00347
NCI-SNU-5,GDSC1000,0.714,0.199,0.199,0.000,0
AGS,GDSC1000,23.677,1.81,0.0118,47.665,0.155
NCI-SNU-1,GDSC1000,27.770,0.0883,0.0883,0.000,0.198
Hs 746T,GDSC1000,24.776,0.0495,0.0104,45.375,0.192
MKN45,GDSC1000,25.469,N/A,0.00465,54.948,0.172
TGBC11TKB,GDSC1000,0.000,N/A,0.0005,100.000,0
MKN1,GDSC1000,32.950,0.0632,0.0126,27.155,0.255
23132-87,GDSC1000,38.496,0.00991,0.00451,35.904,0.328
HSC-39,GDSC1000,26.678,0.113,0.00934,44.051,0.193
RERF-GC-1B,GDSC1000,27.688,0.145,0.0087,43.321,0.199
NUGC-4,GDSC1000,3.612,1.25,1.25,0.000,0
FU97,GDSC1000,26.044,N/A,0.00345,58.324,0.18
HGC-27,GDSC1000,55.667,0.00342,0.00204,22.762,0.507
IM-95,GDSC1000,50.648,0.00461,0.00148,31.772,0.452
OCUM-1,GDSC1000,13.744,N/A,0.016,65.610,0.0647
