Dataset,Dose,Response
CCLE,0.0025,41.0
CCLE,0.008,87.0
CCLE,0.025,79.0
CCLE,0.08,54.0
CCLE,0.25,32.0
CCLE,0.8,27.0
CCLE,2.53,23.0
CCLE,8.0,23.0
GDSC1000 rep 1,0.015625,78.8658
GDSC1000 rep 1,0.0625,57.3964
GDSC1000 rep 1,0.25,41.0853
GDSC1000 rep 1,1.0,28.2685
GDSC1000 rep 1,4.0,18.0575
GDSC1000 rep 2,0.015625,94.0633
GDSC1000 rep 2,0.03125,106.267
GDSC1000 rep 2,0.0625,109.803
GDSC1000 rep 2,0.125,108.944
GDSC1000 rep 2,0.25,118.516
GDSC1000 rep 2,0.5,104.853
GDSC1000 rep 2,1.0,108.866
GDSC1000 rep 2,2.0,100.364
GDSC1000 rep 2,4.0,92.167
CTRPv2,0.0081,90.04
CTRPv2,0.016,95.98
CTRPv2,0.032,100.4
CTRPv2,0.065,101.4
CTRPv2,0.13,107.5
CTRPv2,0.26,107.5
CTRPv2,0.52,111.5
CTRPv2,1.0,107.6
CTRPv2,2.1,95.91
CTRPv2,4.2,98.31
CTRPv2,8.3,90.66
CTRPv2,17.0,82.06
CTRPv2,33.0,32.3
CTRPv2,66.0,46.8
CTRPv2,130.0,22.49
CTRPv2,270.0,14.82
