Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,4.140,62.9,62.9,0.000,0.0252
OCI-AML3,CTRPv2,12.393,93.4,93.4,0.000,0
UACC-257,CTRPv2,6.342,2.06e+03,2.06e+03,0.000,0
UACC-62,CTRPv2,3.459,68.6,68.6,0.000,0
LOXIMVI,CTRPv2,3.513,N/A,0.0056,95.885,0
697,CTRPv2,15.554,15,15,0.000,0.128
A3-KAW,CTRPv2,6.684,51.1,51.1,0.000,0.0436
CA46,CTRPv2,9.632,40.1,40.1,0.000,0.0655
EB1,CTRPv2,10.575,26.9,26.9,0.000,0.0816
EoL-1-cell,CTRPv2,37.164,1.55,1.55,0.000,0.321
GA-10,CTRPv2,16.160,16,16,0.000,0.126
MOLT-3,CTRPv2,10.993,31.5,31.5,0.000,0.0788
NAMALWA,CTRPv2,8.705,53,53,0.000,0.0548
OPM-2,CTRPv2,5.536,39.6,39.6,0.000,0.0445
Pfeiffer,CTRPv2,17.197,11.7,11.7,0.000,0.148
SUP-M2,CTRPv2,7.699,56.1,56.1,0.000,0.0479
Toledo,CTRPv2,3.784,65.1,65.1,0.000,0.0225
EJM,CTRPv2,19.055,361,361,0.000,0
GRANTA-519,CTRPv2,14.119,192,192,0.000,0
OCI-LY10,CTRPv2,21.627,2.91e+03,2.91e+03,0.000,0
OCI-LY-19,CTRPv2,13.634,N/A,4.37,64.688,0.0472
OCI-LY3,CTRPv2,26.037,11.9,3.24,21.768,0.192
Hs 611.T,CTRPv2,3.129,24.3,24.3,0.000,0
KARPAS-422,CTRPv2,0.989,21,21,0.000,0
LP-1,CTRPv2,20.610,51.8,51.8,0.000,0
SUP-HD1,CTRPv2,3.015,N/A,4.11,88.700,0.00278
CMK,CTRPv2,2.834,N/A,3.05,90.408,0
KASUMI-1,CTRPv2,4.782,N/A,4.93,80.824,0.0215
RPMI-6666,CTRPv2,0.495,N/A,9.91,99.010,0
BL-70,CTRPv2,16.166,13,13,0.000,0.139
HL-60,CTRPv2,2.671,N/A,13.6,72.685,0.0101
K052,CTRPv2,8.160,219,219,0.000,0
MEC-1,CTRPv2,7.483,37.1,37.1,0.000,0.0557
OCI-M1,CTRPv2,2.480,N/A,29.5,69.264,0.0117
SIG-M5,CTRPv2,3.020,N/A,30.7,59.618,0.0193
TF-1,CTRPv2,13.486,20.6,7.93,35.302,0.104
A4-Fuk,CTRPv2,4.988,N/A,3.44,78.572,0.0253
HEL 92.1.7,CTRPv2,2.589,N/A,3.09,91.199,0
K-562,CTRPv2,5.236,N/A,5.09,72.814,0.0317
Daudi,CTRPv2,16.210,13,12.8,0.604,0.139
HH,CTRPv2,14.639,21.6,21.6,0.000,0.109
Set-2,CTRPv2,6.560,38.8,38.8,0.000,0.0497
DB,CTRPv2,8.052,30.7,8.25,45.337,0.0571
CI-1,CTRPv2,2.115,N/A,11.1,87.683,0.00283
JeKo-1,CTRPv2,4.172,47.6,33.2,19.546,0
JM1,CTRPv2,10.000,34.3,34.3,0.000,0
Mino,CTRPv2,5.171,24.7,14.8,39.367,0.0381
MOTN-1,CTRPv2,1.479,45.1,45.1,0.000,0
RL,CTRPv2,6.348,N/A,6.43,74.963,0.0178
ST486,CTRPv2,6.125,81.1,10.5,49.436,0.0419
SUP-B15,CTRPv2,3.312,N/A,8.86,75.564,0.017
L-428,CTRPv2,6.332,79.2,79.2,0.000,0
NU-DHL-1,CTRPv2,6.775,43.7,43.7,0.000,0.0474
F-36P,CTRPv2,18.635,247,247,0.000,0
JJN-3,CTRPv2,7.334,N/A,1e+06,59.724,0
KASUMI-2,CTRPv2,8.764,N/A,9.59e-06,82.471,0
KMS-20,CTRPv2,14.000,2.55e+03,2.55e+03,0.000,0
OCI-AML5,CTRPv2,4.658,N/A,6.98,53.035,0.0334
U266B1,CTRPv2,4.887,N/A,3.89,82.046,0.0208
DND-41,CTRPv2,30.833,3.84e+42,1e-06,45.695,0.231
M-07e,CTRPv2,1.924,N/A,4.91,92.297,0
AML-193,CTRPv2,3.391,49.7,49.7,0.000,0.026
HuT 78,CTRPv2,7.087,85.3,19.9,43.809,0.0464
SEM,CTRPv2,0.495,N/A,17.4,96.137,0
