Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,109.1
22RV1,CTRPv2,0.002,101.8
22RV1,CTRPv2,0.0041,107.6
22RV1,CTRPv2,0.0081,108.2
22RV1,CTRPv2,0.032,108.4
22RV1,CTRPv2,0.065,105.1
22RV1,CTRPv2,0.13,108.9
22RV1,CTRPv2,8.3,106.3
PC-3,CTRPv2,0.001,101.9
PC-3,CTRPv2,0.002,103.4
PC-3,CTRPv2,0.0041,107.4
PC-3,CTRPv2,0.0081,103.3
PC-3,CTRPv2,0.016,103.9
PC-3,CTRPv2,0.032,103.4
PC-3,CTRPv2,0.065,106.4
PC-3,CTRPv2,0.13,105.6
PC-3,CTRPv2,0.26,104.3
PC-3,CTRPv2,0.52,105.2
PC-3,CTRPv2,1.0,101.4
PC-3,CTRPv2,2.1,103.4
PC-3,CTRPv2,4.2,99.49
PC-3,CTRPv2,8.3,99.27
PC-3,CTRPv2,17.0,103.3
PC-3,CTRPv2,33.0,34.38
LNCaP-Clone-FGC,CTRPv2,0.001,104.5
LNCaP-Clone-FGC,CTRPv2,0.002,107.5
LNCaP-Clone-FGC,CTRPv2,0.0041,110.1
LNCaP-Clone-FGC,CTRPv2,0.0081,106.3
LNCaP-Clone-FGC,CTRPv2,0.016,99.99
LNCaP-Clone-FGC,CTRPv2,0.032,106.7
LNCaP-Clone-FGC,CTRPv2,0.065,107.4
LNCaP-Clone-FGC,CTRPv2,0.13,110.5
LNCaP-Clone-FGC,CTRPv2,0.26,118.7
LNCaP-Clone-FGC,CTRPv2,0.52,107.5
LNCaP-Clone-FGC,CTRPv2,1.0,95.54
LNCaP-Clone-FGC,CTRPv2,2.1,97.5
LNCaP-Clone-FGC,CTRPv2,4.2,110.1
LNCaP-Clone-FGC,CTRPv2,8.3,105.4
LNCaP-Clone-FGC,CTRPv2,17.0,89.43
LNCaP-Clone-FGC,CTRPv2,33.0,3.868
DU-145,CTRPv2,0.001,112.7
DU-145,CTRPv2,0.002,107.1
DU-145,CTRPv2,0.0041,98.04
DU-145,CTRPv2,0.0081,96.01
DU-145,CTRPv2,0.016,109.7
DU-145,CTRPv2,0.032,109.9
DU-145,CTRPv2,0.065,100.4
DU-145,CTRPv2,0.13,99.7
DU-145,CTRPv2,0.26,112.9
DU-145,CTRPv2,0.52,107.1
DU-145,CTRPv2,1.0,93.2
DU-145,CTRPv2,2.1,93.77
DU-145,CTRPv2,4.2,99.87
DU-145,CTRPv2,8.3,100.7
DU-145,CTRPv2,17.0,74.83
DU-145,CTRPv2,33.0,3.885
DU-145,CTRPv2,0.001,102.5
DU-145,CTRPv2,0.002,102.7
DU-145,CTRPv2,0.0041,98.8
DU-145,CTRPv2,0.0081,94.93
DU-145,CTRPv2,0.016,99.58
DU-145,CTRPv2,0.032,106.3
DU-145,CTRPv2,0.065,102.7
DU-145,CTRPv2,0.13,101.3
DU-145,CTRPv2,0.26,97.31
DU-145,CTRPv2,0.52,102.1
DU-145,CTRPv2,1.0,102.3
DU-145,CTRPv2,2.1,98.68
DU-145,CTRPv2,4.2,96.19
DU-145,CTRPv2,8.3,90.65
DU-145,CTRPv2,17.0,88.32
DU-145,CTRPv2,33.0,19.82
VCaP,CTRPv2,0.001,106.8
VCaP,CTRPv2,0.002,108.7
VCaP,CTRPv2,0.0041,106.6
VCaP,CTRPv2,0.0081,111.1
VCaP,CTRPv2,0.016,104.7
VCaP,CTRPv2,0.032,104.9
VCaP,CTRPv2,0.065,104.0
VCaP,CTRPv2,0.13,106.7
VCaP,CTRPv2,0.26,106.9
VCaP,CTRPv2,0.52,102.7
VCaP,CTRPv2,1.0,98.33
VCaP,CTRPv2,2.1,99.74
VCaP,CTRPv2,4.2,101.6
VCaP,CTRPv2,8.3,95.05
VCaP,CTRPv2,17.0,92.11
VCaP,CTRPv2,33.0,3.931
