Cell Line,Dataset,Dose,Response
JHU-028,GDSC1000,0.0195312,100.928
JHU-028,GDSC1000,0.0390625,114.499
JHU-028,GDSC1000,0.078125,131.487
JHU-028,GDSC1000,0.15625,113.103
JHU-028,GDSC1000,0.3125,81.0741
JHU-028,GDSC1000,0.625,110.187
JHU-028,GDSC1000,1.25,100.09
JHU-028,GDSC1000,2.5,38.757
JHU-028,GDSC1000,5.0,35.2704
UDSCC2,GDSC1000,0.0195312,95.1929
UDSCC2,GDSC1000,0.0390625,103.126
UDSCC2,GDSC1000,0.078125,100.623
UDSCC2,GDSC1000,0.15625,98.3492
UDSCC2,GDSC1000,0.3125,114.784
UDSCC2,GDSC1000,0.625,107.805
UDSCC2,GDSC1000,1.25,107.546
UDSCC2,GDSC1000,2.5,127.965
UDSCC2,GDSC1000,5.0,107.045
DOK,GDSC1000,0.0195312,98.4619
DOK,GDSC1000,0.0390625,91.2869
DOK,GDSC1000,0.078125,80.2274
DOK,GDSC1000,0.15625,82.048
DOK,GDSC1000,0.3125,78.7862
DOK,GDSC1000,0.625,96.6745
DOK,GDSC1000,1.25,76.5872
DOK,GDSC1000,2.5,51.0215
DOK,GDSC1000,5.0,38.0386
Detroit562,GDSC1000,0.0195312,99.2013
Detroit562,GDSC1000,0.0390625,91.3842
Detroit562,GDSC1000,0.078125,90.5425
Detroit562,GDSC1000,0.15625,96.9452
Detroit562,GDSC1000,0.3125,103.916
Detroit562,GDSC1000,0.625,90.2233
Detroit562,GDSC1000,1.25,83.3344
Detroit562,GDSC1000,2.5,36.204
Detroit562,GDSC1000,5.0,30.7155
CAL-33,GDSC1000,0.0195312,87.5591
CAL-33,GDSC1000,0.0390625,149.981
CAL-33,GDSC1000,0.078125,147.013
CAL-33,GDSC1000,0.15625,105.638
CAL-33,GDSC1000,0.3125,106.477
CAL-33,GDSC1000,0.625,118.391
CAL-33,GDSC1000,1.25,102.819
CAL-33,GDSC1000,2.5,37.5502
CAL-33,GDSC1000,5.0,31.1919
HN,GDSC1000,0.0195312,133.881
HN,GDSC1000,0.0390625,93.6035
HN,GDSC1000,0.078125,95.3757
HN,GDSC1000,0.15625,85.8329
HN,GDSC1000,0.3125,104.946
HN,GDSC1000,0.625,101.279
HN,GDSC1000,1.25,65.7529
HN,GDSC1000,2.5,32.9521
HN,GDSC1000,5.0,29.7554
RPMI-2650,GDSC1000,0.0195312,123.032
RPMI-2650,GDSC1000,0.0390625,86.2578
RPMI-2650,GDSC1000,0.078125,105.233
RPMI-2650,GDSC1000,0.15625,147.525
RPMI-2650,GDSC1000,0.3125,113.173
RPMI-2650,GDSC1000,0.625,115.008
RPMI-2650,GDSC1000,1.25,78.4391
RPMI-2650,GDSC1000,2.5,96.5151
RPMI-2650,GDSC1000,5.0,88.967
JHU-013,GDSC1000,0.0195312,81.3952
JHU-013,GDSC1000,0.0390625,98.4702
JHU-013,GDSC1000,0.078125,90.7948
JHU-013,GDSC1000,0.15625,98.6977
JHU-013,GDSC1000,0.3125,96.3579
JHU-013,GDSC1000,0.625,95.9254
