Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.036,N/A,127,79.128,0
KP-4,CTRPv2,2.976,71.8,40.2,43.108,0.0195
BxPC-3,CTRPv2,3.973,N/A,0.306,92.309,0
CFPAC-1,CTRPv2,0.135,N/A,0.293,99.741,0
QGP-1,CTRPv2,1.165,N/A,0.357,97.678,0
SNU-213,CTRPv2,0.315,N/A,18.6,97.415,0
HPAF-II,CTRPv2,1.019,N/A,71.4,97.961,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,0.229,N/A,0.000184,99.770,0
SNU-478,CTRPv2,2.538,69.3,69.3,0.000,0
SU.86.86,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-410,CTRPv2,5.179,2.51e+04,2.51e+04,0.000,0
PA-TU-8902,CTRPv2,0.092,183,132,36.288,0
HuP-T4,CTRPv2,0.696,86.7,86.7,0.000,0
L3.3,CTRPv2,0.787,83.7,83.7,0.000,0
PK-59,CTRPv2,0.870,1e+03,1e+03,0.000,0
HPAC,CTRPv2,4.611,N/A,1e+06,90.779,0
Panc 05.04,CTRPv2,2.685,N/A,7.3e+05,93.745,0
TCC-PAN2,CTRPv2,8.445,N/A,2.24e+03,83.109,0
YAPC,CTRPv2,11.800,N/A,8.32e+05,64.048,0
PA-TU-8988S,CTRPv2,7.756,N/A,1e+06,84.488,0
PK-1,CTRPv2,4.879,N/A,1e+06,90.243,0
PK-45H,CTRPv2,6.061,N/A,1e+06,87.879,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,1.947,71.9,71.9,0.000,0
Panc 03.27,CTRPv2,12.004,2.44e+34,7.51e+05,49.750,0
Panc 02.03,CTRPv2,4.027,N/A,1e+06,91.945,0
AsPC-1,CTRPv2,6.435,N/A,1e+06,87.130,0
PA-TU-8988T,CTRPv2,7.423,N/A,1e+06,85.154,0
MIA-PaCa-2,CTRPv2,0.167,127,127,0.000,0
CAPAN-1,CTRPv2,3.998,N/A,4.08,85.219,0.00632
Panc 04.03,CTRPv2,2.561,N/A,0.00223,94.879,0
HuP-T3,CTRPv2,6.237,N/A,74.4,87.526,0
SNU-869,CTRPv2,6.960,4.65e+05,4.65e+05,0.000,0
SW1990,CTRPv2,10.755,N/A,1e+06,78.490,0
KP-2,CTRPv2,4.602,N/A,1e+06,74.305,0
Capan-2,CTRPv2,2.933,N/A,172,67.624,0
Panc 08.13,CTRPv2,2.064,N/A,1e+06,91.021,0
Hs 766T,CTRPv2,0.632,110,110,0.000,0
Panc 10.05,CTRPv2,0.492,95.6,95.6,0.000,0
