Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,104.3
KPL-1,CTRPv2,0.0041,100.0
KPL-1,CTRPv2,0.0081,94.5
KPL-1,CTRPv2,0.016,94.0
KPL-1,CTRPv2,0.032,96.53
KPL-1,CTRPv2,0.065,102.8
KPL-1,CTRPv2,0.13,84.33
KPL-1,CTRPv2,0.26,107.1
KPL-1,CTRPv2,0.52,108.6
KPL-1,CTRPv2,1.0,105.3
KPL-1,CTRPv2,2.1,105.6
KPL-1,CTRPv2,4.2,105.5
KPL-1,CTRPv2,8.3,107.3
KPL-1,CTRPv2,17.0,98.55
KPL-1,CTRPv2,33.0,96.25
KPL-1,CTRPv2,66.0,79.14
CAL-120,CTRPv2,0.002,90.03
CAL-120,CTRPv2,0.0041,108.2
CAL-120,CTRPv2,0.0081,99.63
CAL-120,CTRPv2,0.016,89.2
CAL-120,CTRPv2,0.032,101.4
CAL-120,CTRPv2,0.065,99.62
CAL-120,CTRPv2,0.13,91.55
CAL-120,CTRPv2,0.26,91.24
CAL-120,CTRPv2,0.52,103.1
CAL-120,CTRPv2,1.0,106.0
CAL-120,CTRPv2,2.1,94.71
CAL-120,CTRPv2,4.2,108.6
CAL-120,CTRPv2,8.3,104.0
CAL-120,CTRPv2,17.0,97.68
CAL-120,CTRPv2,33.0,97.32
CAL-120,CTRPv2,66.0,96.04
HDQ-P1,CTRPv2,0.002,97.02
HDQ-P1,CTRPv2,0.0041,59.47
HDQ-P1,CTRPv2,0.0081,101.1
HDQ-P1,CTRPv2,0.016,101.2
HDQ-P1,CTRPv2,0.032,101.3
HDQ-P1,CTRPv2,0.065,99.9
HDQ-P1,CTRPv2,0.13,70.87
HDQ-P1,CTRPv2,0.26,98.04
HDQ-P1,CTRPv2,0.52,98.24
HDQ-P1,CTRPv2,1.0,86.11
HDQ-P1,CTRPv2,2.1,91.88
HDQ-P1,CTRPv2,4.2,89.91
HDQ-P1,CTRPv2,8.3,84.08
HDQ-P1,CTRPv2,17.0,76.61
HDQ-P1,CTRPv2,33.0,76.98
HDQ-P1,CTRPv2,66.0,75.06
JIMT-1,CTRPv2,0.002,86.73
JIMT-1,CTRPv2,0.0041,93.24
JIMT-1,CTRPv2,0.0081,94.46
JIMT-1,CTRPv2,0.016,89.64
JIMT-1,CTRPv2,0.032,93.85
JIMT-1,CTRPv2,0.065,95.44
JIMT-1,CTRPv2,0.13,94.25
JIMT-1,CTRPv2,0.26,94.82
JIMT-1,CTRPv2,0.52,93.1
JIMT-1,CTRPv2,1.0,93.85
JIMT-1,CTRPv2,2.1,84.16
JIMT-1,CTRPv2,4.2,81.57
JIMT-1,CTRPv2,8.3,75.95
JIMT-1,CTRPv2,17.0,71.05
JIMT-1,CTRPv2,33.0,69.68
JIMT-1,CTRPv2,66.0,70.25
HARA,CTRPv2,0.002,101.4
HARA,CTRPv2,0.0041,97.72
HARA,CTRPv2,0.0081,98.13
HARA,CTRPv2,0.016,105.7
HARA,CTRPv2,0.032,95.99
HARA,CTRPv2,0.065,99.2
HARA,CTRPv2,0.13,108.7
HARA,CTRPv2,0.26,99.94
HARA,CTRPv2,0.52,102.3
HARA,CTRPv2,1.0,97.98
HARA,CTRPv2,2.1,95.12
HARA,CTRPv2,4.2,91.49
HARA,CTRPv2,8.3,95.12
HARA,CTRPv2,17.0,87.44
HARA,CTRPv2,33.0,76.61
HARA,CTRPv2,66.0,71.96
CAMA-1,CTRPv2,0.002,85.71
CAMA-1,CTRPv2,0.0041,109.2
CAMA-1,CTRPv2,0.0081,96.09
CAMA-1,CTRPv2,0.016,104.1
CAMA-1,CTRPv2,0.032,104.5
CAMA-1,CTRPv2,0.065,104.4
CAMA-1,CTRPv2,0.13,102.5
CAMA-1,CTRPv2,0.26,108.9
CAMA-1,CTRPv2,0.52,91.55
CAMA-1,CTRPv2,1.0,108.5
CAMA-1,CTRPv2,2.1,96.07
CAMA-1,CTRPv2,4.2,87.08
CAMA-1,CTRPv2,8.3,86.72
CAMA-1,CTRPv2,17.0,82.74
CAMA-1,CTRPv2,33.0,76.58
CAMA-1,CTRPv2,66.0,69.61
MCF7,CTRPv2,0.002,94.47
MCF7,CTRPv2,0.0041,102.7
MCF7,CTRPv2,0.0081,101.9
MCF7,CTRPv2,0.016,85.05
MCF7,CTRPv2,0.032,108.2
MCF7,CTRPv2,0.065,101.9
MCF7,CTRPv2,0.13,99.82
MCF7,CTRPv2,0.26,103.7
MCF7,CTRPv2,0.52,125.9
MCF7,CTRPv2,1.0,114.1
MCF7,CTRPv2,2.1,116.8
MCF7,CTRPv2,4.2,98.75
MCF7,CTRPv2,8.3,91.38
MCF7,CTRPv2,17.0,79.88
MCF7,CTRPv2,33.0,73.48
MCF7,CTRPv2,66.0,64.4
HCC1806,CTRPv2,0.002,100.2
HCC1806,CTRPv2,0.0041,101.3
HCC1806,CTRPv2,0.0081,101.7
HCC1806,CTRPv2,0.016,100.5
HCC1806,CTRPv2,0.032,102.7
HCC1806,CTRPv2,0.065,104.7
HCC1806,CTRPv2,0.13,102.0
HCC1806,CTRPv2,0.26,103.8
HCC1806,CTRPv2,0.52,101.4
HCC1806,CTRPv2,1.0,103.8
HCC1806,CTRPv2,2.1,100.4
HCC1806,CTRPv2,4.2,95.55
HCC1806,CTRPv2,8.3,92.81
HCC1806,CTRPv2,17.0,92.33
HCC1806,CTRPv2,33.0,89.36
HCC1806,CTRPv2,66.0,88.46
HCC1954,CTRPv2,0.002,91.11
HCC1954,CTRPv2,0.0041,101.3
HCC1954,CTRPv2,0.0081,103.8
HCC1954,CTRPv2,0.016,99.64
HCC1954,CTRPv2,0.032,94.26
HCC1954,CTRPv2,0.065,103.3
HCC1954,CTRPv2,0.13,87.45
HCC1954,CTRPv2,0.26,99.67
HCC1954,CTRPv2,0.52,108.0
HCC1954,CTRPv2,1.0,108.5
HCC1954,CTRPv2,2.1,95.07
HCC1954,CTRPv2,4.2,95.54
HCC1954,CTRPv2,8.3,83.15
HCC1954,CTRPv2,17.0,69.4
HCC1954,CTRPv2,33.0,65.34
HCC1954,CTRPv2,66.0,57.77
HMC-1-8,CTRPv2,0.002,94.9
HMC-1-8,CTRPv2,0.0041,107.7
HMC-1-8,CTRPv2,0.0081,98.46
HMC-1-8,CTRPv2,0.016,93.14
HMC-1-8,CTRPv2,0.032,97.8
HMC-1-8,CTRPv2,0.065,102.6
HMC-1-8,CTRPv2,0.13,97.52
HMC-1-8,CTRPv2,0.26,99.39
HMC-1-8,CTRPv2,0.52,97.56
HMC-1-8,CTRPv2,1.0,98.25
HMC-1-8,CTRPv2,2.1,93.78
HMC-1-8,CTRPv2,4.2,85.62
HMC-1-8,CTRPv2,8.3,86.94
HMC-1-8,CTRPv2,17.0,79.97
HMC-1-8,CTRPv2,33.0,74.94
HMC-1-8,CTRPv2,66.0,70.32
HCC1569,CTRPv2,0.002,155.6
HCC1569,CTRPv2,0.0041,135.9
HCC1569,CTRPv2,0.0081,140.8
HCC1569,CTRPv2,0.016,110.4
HCC1569,CTRPv2,0.032,112.5
HCC1569,CTRPv2,0.065,113.8
HCC1569,CTRPv2,0.13,139.4
HCC1569,CTRPv2,0.26,144.8
HCC1569,CTRPv2,0.52,134.9
HCC1569,CTRPv2,1.0,105.1
HCC1569,CTRPv2,2.1,95.98
HCC1569,CTRPv2,4.2,84.13
HCC1569,CTRPv2,8.3,94.71
HCC1569,CTRPv2,17.0,92.55
HCC1569,CTRPv2,33.0,83.71
HCC1569,CTRPv2,66.0,71.55
HCC1937,CTRPv2,0.002,134.3
HCC1937,CTRPv2,0.0041,134.3
HCC1937,CTRPv2,0.0081,141.3
HCC1937,CTRPv2,0.016,143.0
HCC1937,CTRPv2,0.032,134.2
HCC1937,CTRPv2,0.065,117.3
HCC1937,CTRPv2,0.13,138.3
HCC1937,CTRPv2,0.26,145.1
HCC1937,CTRPv2,0.52,111.3
HCC1937,CTRPv2,1.0,104.5
HCC1937,CTRPv2,2.1,101.2
HCC1937,CTRPv2,4.2,89.92
HCC1937,CTRPv2,8.3,91.17
HCC1937,CTRPv2,17.0,81.72
HCC1937,CTRPv2,33.0,82.56
HCC1937,CTRPv2,66.0,84.75
CAL-148,CTRPv2,0.002,114.8
CAL-148,CTRPv2,0.0041,120.3
CAL-148,CTRPv2,0.0081,128.7
CAL-148,CTRPv2,0.016,118.6
CAL-148,CTRPv2,0.032,125.8
CAL-148,CTRPv2,0.065,111.2
CAL-148,CTRPv2,0.13,107.6
CAL-148,CTRPv2,0.26,118.6
CAL-148,CTRPv2,0.52,125.6
CAL-148,CTRPv2,1.0,100.7
CAL-148,CTRPv2,2.1,115.5
CAL-148,CTRPv2,4.2,98.04
CAL-148,CTRPv2,8.3,107.0
CAL-148,CTRPv2,17.0,71.99
CAL-148,CTRPv2,33.0,80.43
CAL-148,CTRPv2,66.0,82.94
CAL-51,CTRPv2,0.002,100.8
CAL-51,CTRPv2,0.0041,102.5
CAL-51,CTRPv2,0.0081,99.84
CAL-51,CTRPv2,0.016,101.8
CAL-51,CTRPv2,0.032,101.0
CAL-51,CTRPv2,0.065,96.9
CAL-51,CTRPv2,0.13,99.95
CAL-51,CTRPv2,0.26,100.6
CAL-51,CTRPv2,0.52,101.3
CAL-51,CTRPv2,1.0,101.3
CAL-51,CTRPv2,2.1,94.58
CAL-51,CTRPv2,4.2,92.8
CAL-51,CTRPv2,8.3,84.56
CAL-51,CTRPv2,17.0,78.15
CAL-51,CTRPv2,33.0,79.1
CAL-51,CTRPv2,66.0,66.68
HCC1395,CTRPv2,0.002,112.7
HCC1395,CTRPv2,0.0041,105.0
HCC1395,CTRPv2,0.0081,114.6
HCC1395,CTRPv2,0.016,109.0
HCC1395,CTRPv2,0.032,117.7
HCC1395,CTRPv2,0.065,114.7
