Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0046,84.88
BHY,CTRPv2,0.0091,92.82
BHY,CTRPv2,0.018,86.04
BHY,CTRPv2,0.036,83.4
BHY,CTRPv2,0.073,90.9
BHY,CTRPv2,0.15,77.35
BHY,CTRPv2,0.29,87.04
BHY,CTRPv2,0.58,83.36
BHY,CTRPv2,1.2,47.89
BHY,CTRPv2,2.3,63.19
BHY,CTRPv2,4.7,68.02
BHY,CTRPv2,9.3,38.83
BHY,CTRPv2,19.0,8.652
BHY,CTRPv2,37.0,22.07
BHY,CTRPv2,75.0,8.863
BHY,CTRPv2,150.0,1.691
SNU-1076,CTRPv2,0.0046,95.05
SNU-1076,CTRPv2,0.0091,104.2
SNU-1076,CTRPv2,0.018,91.19
SNU-1076,CTRPv2,0.036,85.54
SNU-1076,CTRPv2,0.073,80.01
SNU-1076,CTRPv2,0.15,84.57
SNU-1076,CTRPv2,0.29,72.36
SNU-1076,CTRPv2,0.58,68.05
SNU-1076,CTRPv2,1.2,56.67
SNU-1076,CTRPv2,2.3,64.8
SNU-1076,CTRPv2,4.7,62.31
SNU-1076,CTRPv2,9.3,44.44
SNU-1076,CTRPv2,19.0,3.275
SNU-1076,CTRPv2,37.0,15.59
SNU-1076,CTRPv2,75.0,1.88
SNU-1076,CTRPv2,150.0,1.537
SNU-1041,CTRPv2,0.0046,97.95
SNU-1041,CTRPv2,0.0091,101.4
SNU-1041,CTRPv2,0.018,96.46
SNU-1041,CTRPv2,0.036,90.58
SNU-1041,CTRPv2,0.073,89.2
SNU-1041,CTRPv2,0.15,91.31
SNU-1041,CTRPv2,0.29,87.7
SNU-1041,CTRPv2,0.58,85.12
SNU-1041,CTRPv2,1.2,86.5
SNU-1041,CTRPv2,2.3,86.29
SNU-1041,CTRPv2,4.7,87.31
SNU-1041,CTRPv2,9.3,78.36
SNU-1041,CTRPv2,19.0,44.22
SNU-1041,CTRPv2,37.0,55.91
SNU-1041,CTRPv2,75.0,43.82
SNU-1041,CTRPv2,150.0,12.16
