Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0390625,122.099
huH-1,GDSC1000,0.15625,112.475
huH-1,GDSC1000,0.625,100.129
huH-1,GDSC1000,2.5,88.8848
huH-1,GDSC1000,10.0,57.9575
HuH-7,GDSC1000,0.0390625,118.881
HuH-7,GDSC1000,0.15625,104.49
HuH-7,GDSC1000,0.625,91.1492
HuH-7,GDSC1000,2.5,73.1947
HuH-7,GDSC1000,10.0,35.552
SNU-387,GDSC1000,0.0390625,119.74
SNU-387,GDSC1000,0.15625,106.872
SNU-387,GDSC1000,0.625,92.6063
SNU-387,GDSC1000,2.5,69.9359
SNU-387,GDSC1000,10.0,16.4156
JHH-1,GDSC1000,0.0390625,93.7671
JHH-1,GDSC1000,0.15625,88.5566
JHH-1,GDSC1000,0.625,80.0238
JHH-1,GDSC1000,2.5,76.0028
JHH-1,GDSC1000,10.0,79.1359
