Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.2
CTRPv2 rep 1,0.0041,116.1
CTRPv2 rep 1,0.0081,117.9
CTRPv2 rep 1,0.016,116.9
CTRPv2 rep 1,0.032,116.4
CTRPv2 rep 1,0.065,117.8
CTRPv2 rep 1,0.13,115.7
CTRPv2 rep 1,0.26,116.1
CTRPv2 rep 1,0.52,116.0
CTRPv2 rep 1,1.0,114.3
CTRPv2 rep 1,2.1,118.5
CTRPv2 rep 1,4.2,115.6
CTRPv2 rep 1,8.3,118.7
CTRPv2 rep 1,17.0,116.6
CTRPv2 rep 1,33.0,120.2
CTRPv2 rep 1,66.0,118.0
CTRPv2 rep 2,0.002,114.7
CTRPv2 rep 2,0.0041,113.4
CTRPv2 rep 2,0.0081,118.8
CTRPv2 rep 2,0.016,108.3
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,109.1
CTRPv2 rep 2,0.26,110.0
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,98.24
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,116.5
CTRPv2 rep 2,8.3,97.99
CTRPv2 rep 2,17.0,101.8
CTRPv2 rep 2,33.0,101.9
CTRPv2 rep 2,66.0,106.8
