Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.358,N/A,4.4,98.625,0
KYSE-140,CTRPv2,1.957,90.8,90.8,0.000,0
KYSE-180,CTRPv2,0.212,120,120,0.000,0
TE-10,CTRPv2,1.898,139,139,0.000,0
TE-4,CTRPv2,7.457,N/A,5.07e+05,82.037,0
TE-9,CTRPv2,1.074,192,114,31.250,0
TE-6,CTRPv2,1.322,189,189,0.000,0
TE-8,CTRPv2,0.335,106,106,0.000,0
KYSE-410,CTRPv2,1.631,93.1,93.1,0.000,0
TE-1,CTRPv2,2.594,N/A,1e+06,94.812,0
KYSE-70,CTRPv2,1.575,68.3,68.3,0.000,0
TE-5,CTRPv2,3.202,76,76,0.000,0
EC-GI-10,CTRPv2,7.477,N/A,1e+06,85.046,0
KYSE-450,CTRPv2,1.323,6.61e+03,6.61e+03,0.000,0
KYSE-520,CTRPv2,2.778,63.2,63.2,0.000,0.0171
OE19,CTRPv2,0.685,87.1,87.1,0.000,0
OE33,CTRPv2,0.870,81.2,81.2,0.000,0
TE-11,CTRPv2,0.715,N/A,60.5,66.239,0.00154
TE-15,CTRPv2,1.538,98.9,98.9,0.000,0
KYSE-30,CTRPv2,3.204,N/A,0.00499,96.485,0
KYSE-510,CTRPv2,4.648,N/A,0.387,90.592,0
KYSE-150,CTRPv2,2.592,N/A,0.284,95.050,0
TE-14,CTRPv2,13.041,N/A,0.00167,86.833,0.0339
