Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,107.9
KPL-1,CTRPv2,0.002,107.2
KPL-1,CTRPv2,0.0041,109.6
KPL-1,CTRPv2,0.0081,107.8
KPL-1,CTRPv2,0.016,125.6
KPL-1,CTRPv2,0.032,108.3
KPL-1,CTRPv2,0.065,105.9
KPL-1,CTRPv2,0.13,106.5
KPL-1,CTRPv2,0.26,97.79
KPL-1,CTRPv2,0.52,95.26
KPL-1,CTRPv2,1.0,109.3
KPL-1,CTRPv2,2.1,105.9
KPL-1,CTRPv2,4.2,100.7
KPL-1,CTRPv2,8.3,97.08
KPL-1,CTRPv2,17.0,102.2
KPL-1,CTRPv2,33.0,104.1
CAL-120,CTRPv2,0.001,95.37
CAL-120,CTRPv2,0.002,96.68
CAL-120,CTRPv2,0.0041,117.3
CAL-120,CTRPv2,0.0081,115.3
CAL-120,CTRPv2,0.016,102.5
CAL-120,CTRPv2,0.032,106.6
CAL-120,CTRPv2,0.065,125.8
CAL-120,CTRPv2,0.13,121.0
CAL-120,CTRPv2,0.26,130.0
CAL-120,CTRPv2,0.52,122.0
CAL-120,CTRPv2,1.0,107.8
CAL-120,CTRPv2,2.1,126.4
CAL-120,CTRPv2,4.2,123.1
CAL-120,CTRPv2,8.3,113.3
CAL-120,CTRPv2,17.0,107.3
CAL-120,CTRPv2,33.0,98.85
HDQ-P1,CTRPv2,0.001,105.6
HDQ-P1,CTRPv2,0.002,100.4
HDQ-P1,CTRPv2,0.0041,111.1
HDQ-P1,CTRPv2,0.0081,118.4
HDQ-P1,CTRPv2,0.016,113.4
HDQ-P1,CTRPv2,0.032,72.47
HDQ-P1,CTRPv2,0.065,117.6
HDQ-P1,CTRPv2,0.13,114.4
HDQ-P1,CTRPv2,0.26,106.7
HDQ-P1,CTRPv2,0.52,81.7
HDQ-P1,CTRPv2,1.0,104.6
HDQ-P1,CTRPv2,2.1,86.65
HDQ-P1,CTRPv2,4.2,91.52
HDQ-P1,CTRPv2,8.3,84.77
HDQ-P1,CTRPv2,17.0,81.03
HDQ-P1,CTRPv2,33.0,77.13
JIMT-1,CTRPv2,0.001,104.0
JIMT-1,CTRPv2,0.002,100.5
JIMT-1,CTRPv2,0.0041,105.7
JIMT-1,CTRPv2,0.0081,105.6
JIMT-1,CTRPv2,0.016,103.6
JIMT-1,CTRPv2,0.065,106.6
JIMT-1,CTRPv2,0.13,106.0
JIMT-1,CTRPv2,0.26,107.4
JIMT-1,CTRPv2,0.52,110.7
JIMT-1,CTRPv2,1.0,113.8
JIMT-1,CTRPv2,2.1,110.0
JIMT-1,CTRPv2,4.2,102.7
JIMT-1,CTRPv2,8.3,105.6
JIMT-1,CTRPv2,17.0,111.5
JIMT-1,CTRPv2,33.0,112.6
HARA,CTRPv2,0.001,102.0
