Dataset,Dose,Response
CTRPv2 rep 1,0.0046,102.4
CTRPv2 rep 1,0.0091,102.1
CTRPv2 rep 1,0.018,102.3
CTRPv2 rep 1,0.036,99.35
CTRPv2 rep 1,0.073,89.59
CTRPv2 rep 1,0.15,95.09
CTRPv2 rep 1,0.29,85.11
CTRPv2 rep 1,0.58,88.16
CTRPv2 rep 1,1.2,80.91
CTRPv2 rep 1,2.3,84.13
CTRPv2 rep 1,4.7,83.83
CTRPv2 rep 1,9.3,76.98
CTRPv2 rep 1,19.0,69.26
CTRPv2 rep 1,37.0,61.22
CTRPv2 rep 1,75.0,64.09
CTRPv2 rep 2,0.0046,98.5
CTRPv2 rep 2,0.0091,95.55
CTRPv2 rep 2,0.018,97.96
CTRPv2 rep 2,0.036,95.35
CTRPv2 rep 2,0.073,100.9
CTRPv2 rep 2,0.15,87.9
CTRPv2 rep 2,0.29,87.36
CTRPv2 rep 2,0.58,92.06
CTRPv2 rep 2,1.2,78.67
CTRPv2 rep 2,2.3,83.76
CTRPv2 rep 2,4.7,41.45
CTRPv2 rep 2,9.3,80.63
CTRPv2 rep 2,19.0,83.06
CTRPv2 rep 2,37.0,83.05
CTRPv2 rep 2,75.0,77.38
CTRPv2 rep 2,150.0,8.159
