Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,17.927,58.4,58.4,0.000,0.149
U-2-OS,CTRPv2,47.947,2.33,2.33,0.000,0.424
MHH-ES-1,CTRPv2,25.456,21,20.4,4.876,0.243
SJSA-1,CTRPv2,20.628,29,25.9,15.615,0.192
SK-N-MC,CTRPv2,28.437,16.2,16,2.251,0.275
HOS,CTRPv2,22.568,29.5,29,3.478,0.216
A673,CTRPv2,29.044,15.7,15.6,1.020,0.279
MG-63,CTRPv2,30.212,14.2,14.2,0.165,0.293
TC-71,CTRPv2,19.134,32.8,29.5,17.610,0.179
G-292;clone A141B1,CTRPv2,22.679,25.9,24.4,9.385,0.214
SK-ES-1,CTRPv2,26.366,21.1,21.1,0.200,0.255
Hs 888.T,CTRPv2,20.356,32.3,30.3,11.359,0.192
Saos-2,CTRPv2,24.536,24.9,24.7,1.594,0.236
Hs 822.T,CTRPv2,12.785,96.7,96.7,0.000,0.105
