Dataset,Dose,Response
GDSC1000 rep 1,0.25,51.9286
GDSC1000 rep 1,0.5,22.7121
GDSC1000 rep 1,1.0,33.9693
GDSC1000 rep 1,2.0,27.6332
GDSC1000 rep 1,4.0,30.1796
GDSC1000 rep 1,8.0,15.5915
GDSC1000 rep 1,16.0,24.4711
GDSC1000 rep 1,32.0,5.88255
GDSC1000 rep 1,64.0,10.2439
GDSC1000 rep 2,0.195312,70.028
GDSC1000 rep 2,0.78125,47.4159
GDSC1000 rep 2,3.125,34.2915
GDSC1000 rep 2,12.5,30.7773
GDSC1000 rep 2,50.0,34.4484
CTRPv2,0.002,98.91
CTRPv2,0.0041,102.0
CTRPv2,0.0081,87.16
CTRPv2,0.016,91.82
CTRPv2,0.032,101.7
CTRPv2,0.065,95.11
CTRPv2,0.13,86.37
CTRPv2,0.26,84.84
CTRPv2,0.52,85.12
CTRPv2,1.0,92.75
CTRPv2,2.1,78.97
CTRPv2,4.2,75.93
CTRPv2,8.3,69.75
CTRPv2,17.0,72.72
CTRPv2,33.0,85.13
CTRPv2,66.0,82.37
