Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,11.484,N/A,4.05,57.326,0.0815
U-2-OS,CTRPv2,12.859,N/A,2.08,61.337,0.0921
MHH-ES-1,CTRPv2,26.594,4.13,4.07,1.146,0.242
SJSA-1,CTRPv2,17.095,5.86,4.38,34.429,0.153
SK-N-MC,CTRPv2,26.345,4.17,4.16,0.874,0.255
HOS,CTRPv2,26.423,4,3.96,2.328,0.255
A673,CTRPv2,35.416,1.62,1.6,1.070,0.331
MG-63,CTRPv2,10.560,N/A,5.26,56.556,0.0841
TC-71,CTRPv2,18.233,7.7,7.02,15.332,0.17
G-292;clone A141B1,CTRPv2,2.866,N/A,0.314,94.425,0
SK-ES-1,CTRPv2,29.082,2.76,2.62,6.264,0.275
Hs 888.T,CTRPv2,25.814,1.02e+04,1.02e+04,0.000,0
Saos-2,CTRPv2,19.040,12.2,4.1,30.944,0.148
Hs 822.T,CTRPv2,15.866,N/A,1.02,63.233,0.0762
