Dataset,Dose,Response
GDSC1000,4.88281e-05,141.414
GDSC1000,9.76563e-05,136.79
GDSC1000,0.000195313,178.324
GDSC1000,0.000390625,136.233
GDSC1000,0.00078125,122.65
GDSC1000,0.0015625,144.142
GDSC1000,0.003125,48.7677
GDSC1000,0.00625,40.5556
GDSC1000,0.0125,57.5905
gCSI,4.6e-05,99.3859
gCSI,0.000138,97.9167
gCSI,0.000413,103.216
gCSI,0.001238,96.9154
gCSI,0.003713,86.7262
gCSI,0.011138,50.7544
gCSI,0.033333,16.4549
gCSI,0.1,13.4797
gCSI,0.3,12.817
CTRPv2 rep 1,0.002,46.94
CTRPv2 rep 1,0.0041,39.85
CTRPv2 rep 1,0.0081,52.32
CTRPv2 rep 1,0.016,37.39
CTRPv2 rep 1,0.032,31.63
CTRPv2 rep 1,0.065,31.32
CTRPv2 rep 1,0.13,35.49
CTRPv2 rep 1,0.26,34.77
CTRPv2 rep 1,0.52,39.79
CTRPv2 rep 1,1.0,37.09
CTRPv2 rep 1,2.1,38.36
CTRPv2 rep 1,4.2,39.26
CTRPv2 rep 1,8.3,40.11
CTRPv2 rep 1,17.0,34.12
CTRPv2 rep 1,33.0,33.96
CTRPv2 rep 1,66.0,5.546
CTRPv2 rep 2,0.002,55.51
CTRPv2 rep 2,0.0041,56.58
CTRPv2 rep 2,0.0081,60.14
CTRPv2 rep 2,0.016,54.23
CTRPv2 rep 2,0.032,44.07
CTRPv2 rep 2,0.065,46.88
CTRPv2 rep 2,0.13,52.65
CTRPv2 rep 2,0.26,50.8
CTRPv2 rep 2,0.52,45.99
CTRPv2 rep 2,1.0,53.56
CTRPv2 rep 2,2.1,52.52
CTRPv2 rep 2,4.2,60.51
CTRPv2 rep 2,8.3,51.74
CTRPv2 rep 2,17.0,49.09
CTRPv2 rep 2,33.0,56.89
CTRPv2 rep 2,66.0,51.07
