Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,71.87
SNU-878,CTRPv2,0.0041,96.25
SNU-878,CTRPv2,0.0081,103.9
SNU-878,CTRPv2,0.016,102.4
SNU-878,CTRPv2,0.032,59.79
SNU-878,CTRPv2,0.065,99.31
SNU-878,CTRPv2,0.13,101.2
SNU-878,CTRPv2,0.26,101.4
SNU-878,CTRPv2,0.52,82.65
SNU-878,CTRPv2,1.0,103.3
SNU-878,CTRPv2,2.1,121.3
SNU-878,CTRPv2,4.2,111.8
SNU-878,CTRPv2,8.3,112.9
SNU-878,CTRPv2,17.0,113.3
SNU-878,CTRPv2,33.0,118.3
SNU-878,CTRPv2,66.0,118.0
Li-7,CTRPv2,0.002,99.54
Li-7,CTRPv2,0.0041,92.05
Li-7,CTRPv2,0.0081,100.7
Li-7,CTRPv2,0.016,97.74
Li-7,CTRPv2,0.032,94.02
Li-7,CTRPv2,0.065,97.21
Li-7,CTRPv2,0.13,98.89
Li-7,CTRPv2,0.26,98.92
Li-7,CTRPv2,0.52,103.2
Li-7,CTRPv2,1.0,98.16
Li-7,CTRPv2,2.1,100.5
Li-7,CTRPv2,4.2,96.51
Li-7,CTRPv2,8.3,107.3
Li-7,CTRPv2,17.0,111.5
Li-7,CTRPv2,33.0,107.0
Li-7,CTRPv2,66.0,117.4
SNU-182,CTRPv2,0.002,84.52
SNU-182,CTRPv2,0.0041,88.3
SNU-182,CTRPv2,0.0081,99.11
SNU-182,CTRPv2,0.016,97.42
SNU-182,CTRPv2,0.032,85.92
SNU-182,CTRPv2,0.065,94.59
SNU-182,CTRPv2,0.13,86.21
SNU-182,CTRPv2,0.26,90.74
SNU-182,CTRPv2,0.52,79.65
SNU-182,CTRPv2,1.0,85.12
SNU-182,CTRPv2,2.1,88.66
SNU-182,CTRPv2,4.2,81.67
SNU-182,CTRPv2,8.3,68.85
SNU-182,CTRPv2,17.0,33.23
Hep 3B2.1-7,CTRPv2,0.002,108.1
Hep 3B2.1-7,CTRPv2,0.0041,110.0
Hep 3B2.1-7,CTRPv2,0.0081,102.9
Hep 3B2.1-7,CTRPv2,0.016,104.3
Hep 3B2.1-7,CTRPv2,0.032,110.2
Hep 3B2.1-7,CTRPv2,0.065,110.4
Hep 3B2.1-7,CTRPv2,0.13,107.7
Hep 3B2.1-7,CTRPv2,0.26,109.5
Hep 3B2.1-7,CTRPv2,0.52,108.5
Hep 3B2.1-7,CTRPv2,1.0,104.7
Hep 3B2.1-7,CTRPv2,2.1,104.2
Hep 3B2.1-7,CTRPv2,4.2,110.3
Hep 3B2.1-7,CTRPv2,8.3,107.2
Hep 3B2.1-7,CTRPv2,17.0,104.8
SNU-761,CTRPv2,0.002,103.0
SNU-761,CTRPv2,0.0041,101.3
SNU-761,CTRPv2,0.0081,106.2
SNU-761,CTRPv2,0.016,100.4
SNU-761,CTRPv2,0.032,95.68
SNU-761,CTRPv2,0.065,103.3
SNU-761,CTRPv2,0.13,98.99
SNU-761,CTRPv2,0.26,102.2
SNU-761,CTRPv2,0.52,99.13
SNU-761,CTRPv2,1.0,95.7
SNU-761,CTRPv2,2.1,100.3
SNU-761,CTRPv2,4.2,82.72
SNU-761,CTRPv2,8.3,101.0
SNU-761,CTRPv2,17.0,33.47
SNU-761,CTRPv2,33.0,13.48
SNU-761,CTRPv2,66.0,13.99
SNU-886,CTRPv2,0.002,84.35
SNU-886,CTRPv2,0.0041,106.6
SNU-886,CTRPv2,0.0081,101.1
SNU-886,CTRPv2,0.016,99.12
SNU-886,CTRPv2,0.032,83.25
SNU-886,CTRPv2,0.065,112.5
SNU-886,CTRPv2,0.13,69.36
SNU-886,CTRPv2,0.26,93.97
SNU-886,CTRPv2,0.52,68.36
SNU-886,CTRPv2,1.0,50.75
SNU-886,CTRPv2,2.1,94.04
SNU-886,CTRPv2,4.2,83.13
SNU-886,CTRPv2,8.3,70.33
SNU-886,CTRPv2,17.0,58.63
SNU-886,CTRPv2,33.0,61.15
SNU-886,CTRPv2,66.0,45.98
SNU-398,CTRPv2,0.002,100.0
SNU-398,CTRPv2,0.0041,101.0
SNU-398,CTRPv2,0.0081,95.77
SNU-398,CTRPv2,0.016,98.55
SNU-398,CTRPv2,0.032,100.5
SNU-398,CTRPv2,0.065,97.03
SNU-398,CTRPv2,0.13,103.6
SNU-398,CTRPv2,0.26,91.64
SNU-398,CTRPv2,0.52,97.08
SNU-398,CTRPv2,1.0,84.86
SNU-398,CTRPv2,2.1,92.76
SNU-398,CTRPv2,4.2,92.48
SNU-398,CTRPv2,8.3,79.13
SNU-398,CTRPv2,33.0,86.65
HUH-6-clone5,CTRPv2,0.002,119.1
HUH-6-clone5,CTRPv2,0.0041,104.1
HUH-6-clone5,CTRPv2,0.0081,78.81
HUH-6-clone5,CTRPv2,0.016,83.34
HUH-6-clone5,CTRPv2,0.032,127.5
HUH-6-clone5,CTRPv2,0.065,107.5
HUH-6-clone5,CTRPv2,0.13,92.37
HUH-6-clone5,CTRPv2,0.26,52.52
HUH-6-clone5,CTRPv2,0.52,98.31
HUH-6-clone5,CTRPv2,1.0,95.01
HUH-6-clone5,CTRPv2,2.1,79.29
HUH-6-clone5,CTRPv2,4.2,68.25
HUH-6-clone5,CTRPv2,8.3,82.77
HUH-6-clone5,CTRPv2,17.0,94.15
HUH-6-clone5,CTRPv2,33.0,105.9
HUH-6-clone5,CTRPv2,66.0,104.4
Hep G2,CTRPv2,0.002,106.7
Hep G2,CTRPv2,0.0041,104.3
Hep G2,CTRPv2,0.0081,106.4
Hep G2,CTRPv2,0.016,100.9
Hep G2,CTRPv2,0.032,103.1
Hep G2,CTRPv2,0.065,106.9
Hep G2,CTRPv2,0.13,99.79
Hep G2,CTRPv2,0.26,100.7
Hep G2,CTRPv2,0.52,100.3
Hep G2,CTRPv2,1.0,98.03
Hep G2,CTRPv2,2.1,102.0
Hep G2,CTRPv2,4.2,110.6
Hep G2,CTRPv2,8.3,104.2
Hep G2,CTRPv2,17.0,106.9
Hep G2,CTRPv2,33.0,106.5
Hep G2,CTRPv2,66.0,105.4
SNU-449,CTRPv2,0.002,98.41
SNU-449,CTRPv2,0.0041,102.0
SNU-449,CTRPv2,0.0081,97.88
SNU-449,CTRPv2,0.016,98.01
SNU-449,CTRPv2,0.032,99.33
SNU-449,CTRPv2,0.065,102.2
SNU-449,CTRPv2,0.13,96.94
SNU-449,CTRPv2,0.26,97.41
SNU-449,CTRPv2,0.52,97.31
SNU-449,CTRPv2,1.0,96.39
SNU-449,CTRPv2,2.1,99.71
SNU-449,CTRPv2,4.2,94.91
SNU-449,CTRPv2,8.3,101.0
SNU-449,CTRPv2,17.0,101.5
SNU-449,CTRPv2,33.0,99.7
SNU-449,CTRPv2,66.0,99.9
JHH-4,CTRPv2,0.002,102.6
JHH-4,CTRPv2,0.0041,107.7
JHH-4,CTRPv2,0.0081,104.1
JHH-4,CTRPv2,0.016,99.15
JHH-4,CTRPv2,0.032,105.1
JHH-4,CTRPv2,0.065,103.9
JHH-4,CTRPv2,0.13,105.0
JHH-4,CTRPv2,0.26,102.8
JHH-4,CTRPv2,0.52,103.2
JHH-4,CTRPv2,1.0,101.6
JHH-4,CTRPv2,2.1,106.9
JHH-4,CTRPv2,4.2,105.6
JHH-4,CTRPv2,8.3,104.8
JHH-4,CTRPv2,17.0,104.7
JHH-4,CTRPv2,33.0,105.0
JHH-4,CTRPv2,66.0,105.4
SK-HEP-1,CTRPv2,0.002,100.6
SK-HEP-1,CTRPv2,0.0041,100.9
SK-HEP-1,CTRPv2,0.0081,98.76
SK-HEP-1,CTRPv2,0.016,99.08
SK-HEP-1,CTRPv2,0.032,97.83
SK-HEP-1,CTRPv2,0.065,98.05
SK-HEP-1,CTRPv2,0.13,98.21
SK-HEP-1,CTRPv2,0.26,98.3
SK-HEP-1,CTRPv2,0.52,98.91
SK-HEP-1,CTRPv2,1.0,98.52
SK-HEP-1,CTRPv2,2.1,96.06
SK-HEP-1,CTRPv2,4.2,99.94
SK-HEP-1,CTRPv2,8.3,100.5
SK-HEP-1,CTRPv2,17.0,102.0
SK-HEP-1,CTRPv2,33.0,99.0
SK-HEP-1,CTRPv2,66.0,100.9
JHH-6,CTRPv2,0.002,104.2
JHH-6,CTRPv2,0.0041,101.9
JHH-6,CTRPv2,0.0081,99.6
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,100.8
JHH-6,CTRPv2,0.065,103.7
JHH-6,CTRPv2,0.13,105.5
JHH-6,CTRPv2,0.26,101.6
JHH-6,CTRPv2,0.52,105.3
JHH-6,CTRPv2,1.0,105.7
JHH-6,CTRPv2,2.1,96.4
JHH-6,CTRPv2,4.2,96.05
JHH-6,CTRPv2,8.3,102.3
JHH-6,CTRPv2,17.0,99.05
JHH-6,CTRPv2,33.0,101.1
JHH-6,CTRPv2,66.0,104.9
PLC-PRF-5,CTRPv2,0.002,99.43
PLC-PRF-5,CTRPv2,0.0041,101.1
PLC-PRF-5,CTRPv2,0.0081,100.0
PLC-PRF-5,CTRPv2,0.016,98.84
PLC-PRF-5,CTRPv2,0.032,101.6
PLC-PRF-5,CTRPv2,0.065,104.0
PLC-PRF-5,CTRPv2,0.13,97.85
PLC-PRF-5,CTRPv2,0.26,103.3
PLC-PRF-5,CTRPv2,0.52,102.1
PLC-PRF-5,CTRPv2,1.0,102.6
PLC-PRF-5,CTRPv2,2.1,98.62
PLC-PRF-5,CTRPv2,4.2,102.2
PLC-PRF-5,CTRPv2,8.3,104.2
PLC-PRF-5,CTRPv2,17.0,105.5
PLC-PRF-5,CTRPv2,33.0,100.0
PLC-PRF-5,CTRPv2,66.0,105.2
JHH-2,CTRPv2,0.002,95.85
JHH-2,CTRPv2,0.0041,94.49
JHH-2,CTRPv2,0.0081,98.76
JHH-2,CTRPv2,0.016,92.7
JHH-2,CTRPv2,0.032,98.84
JHH-2,CTRPv2,0.065,98.09
JHH-2,CTRPv2,0.13,94.57
JHH-2,CTRPv2,0.26,102.8
JHH-2,CTRPv2,0.52,98.86
JHH-2,CTRPv2,1.0,98.02
JHH-2,CTRPv2,2.1,96.23
JHH-2,CTRPv2,4.2,93.27
JHH-2,CTRPv2,8.3,105.4
JHH-2,CTRPv2,17.0,107.3
JHH-2,CTRPv2,33.0,101.5
JHH-2,CTRPv2,66.0,103.4
HLF,CTRPv2,0.002,98.8
HLF,CTRPv2,0.0081,101.2
HLF,CTRPv2,0.016,102.2
HLF,CTRPv2,0.065,96.33
HLF,CTRPv2,0.13,100.1
HLF,CTRPv2,0.26,99.14
HLF,CTRPv2,0.52,103.3
HLF,CTRPv2,1.0,97.81
HLF,CTRPv2,2.1,101.6
HLF,CTRPv2,4.2,102.5
HLF,CTRPv2,8.3,103.2
HLF,CTRPv2,17.0,100.3
HLF,CTRPv2,33.0,100.2
HLF,CTRPv2,66.0,99.73
JHH-1,CTRPv2,0.002,106.9
JHH-1,CTRPv2,0.0041,103.6
JHH-1,CTRPv2,0.0081,105.2
JHH-1,CTRPv2,0.016,104.8
JHH-1,CTRPv2,0.032,107.9
JHH-1,CTRPv2,0.065,108.6
JHH-1,CTRPv2,0.13,104.7
JHH-1,CTRPv2,0.26,106.7
JHH-1,CTRPv2,0.52,104.9
JHH-1,CTRPv2,1.0,106.8
JHH-1,CTRPv2,2.1,103.9
JHH-1,CTRPv2,4.2,107.3
JHH-1,CTRPv2,8.3,103.1
JHH-1,CTRPv2,17.0,108.7
JHH-1,CTRPv2,33.0,105.0
JHH-1,CTRPv2,66.0,105.8
SNU-475,CTRPv2,0.002,111.8
SNU-475,CTRPv2,0.0041,107.4
SNU-475,CTRPv2,0.0081,111.0
SNU-475,CTRPv2,0.016,104.0
SNU-475,CTRPv2,0.032,104.6
SNU-475,CTRPv2,0.065,114.3
SNU-475,CTRPv2,0.13,105.0
SNU-475,CTRPv2,0.26,104.1
SNU-475,CTRPv2,0.52,112.3
SNU-475,CTRPv2,1.0,108.4
SNU-475,CTRPv2,2.1,105.5
SNU-475,CTRPv2,4.2,109.1
SNU-475,CTRPv2,8.3,114.6
SNU-475,CTRPv2,17.0,112.7
SNU-475,CTRPv2,33.0,110.4
SNU-475,CTRPv2,66.0,108.8
huH-1,CTRPv2,0.002,94.39
huH-1,CTRPv2,0.0041,88.71
huH-1,CTRPv2,0.0081,92.28
huH-1,CTRPv2,0.016,100.7
huH-1,CTRPv2,0.032,93.22
huH-1,CTRPv2,0.065,91.91
huH-1,CTRPv2,0.13,92.01
huH-1,CTRPv2,0.26,101.8
huH-1,CTRPv2,0.52,105.4
huH-1,CTRPv2,1.0,106.1
huH-1,CTRPv2,2.1,119.7
huH-1,CTRPv2,4.2,113.6
huH-1,CTRPv2,8.3,110.2
huH-1,CTRPv2,17.0,107.3
huH-1,CTRPv2,33.0,108.2
huH-1,CTRPv2,66.0,112.3
JHH-5,CTRPv2,0.002,97.42
JHH-5,CTRPv2,0.0041,88.3
JHH-5,CTRPv2,0.0081,97.86
JHH-5,CTRPv2,0.016,98.05
JHH-5,CTRPv2,0.032,89.27
JHH-5,CTRPv2,0.065,100.7
JHH-5,CTRPv2,0.13,97.84
JHH-5,CTRPv2,0.26,99.6
JHH-5,CTRPv2,0.52,98.64
JHH-5,CTRPv2,1.0,99.53
JHH-5,CTRPv2,2.1,93.68
JHH-5,CTRPv2,4.2,92.5
JHH-5,CTRPv2,8.3,52.45
JHH-5,CTRPv2,17.0,29.57
JHH-5,CTRPv2,33.0,10.88
JHH-5,CTRPv2,66.0,8.482
SNU-387,CTRPv2,0.002,103.6
SNU-387,CTRPv2,0.0041,103.1
SNU-387,CTRPv2,0.0081,96.36
SNU-387,CTRPv2,0.016,98.92
SNU-387,CTRPv2,0.032,100.7
SNU-387,CTRPv2,0.065,96.74
SNU-387,CTRPv2,0.13,92.17
SNU-387,CTRPv2,0.26,101.5
SNU-387,CTRPv2,0.52,98.6
SNU-387,CTRPv2,1.0,96.38
SNU-387,CTRPv2,2.1,93.44
SNU-387,CTRPv2,4.2,98.86
SNU-387,CTRPv2,8.3,98.08
SNU-387,CTRPv2,17.0,102.8
SNU-387,CTRPv2,33.0,91.27
SNU-387,CTRPv2,66.0,92.78
SNU-423,CTRPv2,0.002,96.98
SNU-423,CTRPv2,0.0041,60.09
SNU-423,CTRPv2,0.0081,94.99
SNU-423,CTRPv2,0.016,60.43
SNU-423,CTRPv2,0.032,89.51
SNU-423,CTRPv2,0.065,92.46
SNU-423,CTRPv2,0.13,79.57
SNU-423,CTRPv2,0.26,94.37
SNU-423,CTRPv2,0.52,107.9
SNU-423,CTRPv2,1.0,89.27
SNU-423,CTRPv2,2.1,109.3
SNU-423,CTRPv2,4.2,110.3
SNU-423,CTRPv2,8.3,85.65
SNU-423,CTRPv2,17.0,89.04
SNU-423,CTRPv2,33.0,108.9
SNU-423,CTRPv2,66.0,111.3
