Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.94
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,96.97
CTRPv2 rep 1,0.016,98.7
CTRPv2 rep 1,0.032,99.17
CTRPv2 rep 1,0.065,94.59
CTRPv2 rep 1,0.13,98.15
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,95.16
CTRPv2 rep 1,1.0,83.78
CTRPv2 rep 1,2.1,80.44
CTRPv2 rep 1,4.2,68.21
CTRPv2 rep 1,8.3,60.47
CTRPv2 rep 1,17.0,31.22
CTRPv2 rep 1,33.0,28.66
CTRPv2 rep 1,66.0,26.16
CTRPv2 rep 2,0.002,91.35
CTRPv2 rep 2,0.0041,92.41
CTRPv2 rep 2,0.0081,94.16
CTRPv2 rep 2,0.016,89.58
CTRPv2 rep 2,0.032,92.78
CTRPv2 rep 2,0.065,94.03
CTRPv2 rep 2,0.13,90.25
CTRPv2 rep 2,0.26,89.81
CTRPv2 rep 2,0.52,66.12
CTRPv2 rep 2,1.0,36.34
CTRPv2 rep 2,2.1,34.04
CTRPv2 rep 2,4.2,28.73
CTRPv2 rep 2,8.3,27.26
CTRPv2 rep 2,17.0,27.36
CTRPv2 rep 2,33.0,42.12
CTRPv2 rep 2,66.0,7.617
