Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.7169
GDSC1000 rep 1,0.02,81.1351
GDSC1000 rep 1,0.04,106.254
GDSC1000 rep 1,0.08,87.9259
GDSC1000 rep 1,0.16,77.4706
GDSC1000 rep 1,0.32,48.9451
GDSC1000 rep 1,0.64,36.4363
GDSC1000 rep 1,1.28,34.3034
GDSC1000 rep 1,2.56,19.281
GDSC1000 rep 2,0.00390625,96.5327
GDSC1000 rep 2,0.015625,97.6171
GDSC1000 rep 2,0.0625,105.548
GDSC1000 rep 2,0.25,104.268
GDSC1000 rep 2,1.0,104.895
CTRPv2,0.002,112.7
CTRPv2,0.0041,111.9
CTRPv2,0.0081,105.7
CTRPv2,0.016,110.7
CTRPv2,0.032,107.8
CTRPv2,0.065,110.1
CTRPv2,0.13,105.7
CTRPv2,0.26,103.9
CTRPv2,0.52,90.16
CTRPv2,1.0,79.88
CTRPv2,2.1,76.29
CTRPv2,4.2,71.12
CTRPv2,8.3,63.98
CTRPv2,17.0,64.04
CTRPv2,33.0,62.99
CTRPv2,66.0,27.3
