Dataset,Dose,Response
GDSC1000,0.004,89.9509
GDSC1000,0.008,103.505
GDSC1000,0.016,99.8443
GDSC1000,0.032,102.733
GDSC1000,0.064,92.8244
GDSC1000,0.128,93.1614
GDSC1000,0.256,86.0752
GDSC1000,0.512,58.0584
GDSC1000,1.024,17.4912
gCSI,0.003056,101.736
gCSI,0.009167,97.2487
gCSI,0.0275,99.0723
gCSI,0.0825,102.851
gCSI,0.2475,109.715
gCSI,0.7425,68.0639
gCSI,2.22222,22.1523
gCSI,6.66667,38.0669
gCSI,20.0,39.9616
GRAY rep 1,0.000221,103.865
GRAY rep 1,0.0011,96.6849
GRAY rep 1,0.00552,99.3006
GRAY rep 1,0.0276,96.343
GRAY rep 1,0.138,91.0989
GRAY rep 1,0.69,33.5291
GRAY rep 1,3.45,63.5996
GRAY rep 1,17.2,54.9987
GRAY rep 1,86.2,2.33599
GRAY rep 2,0.000236,103.261
GRAY rep 2,0.00118,105.997
GRAY rep 2,0.00589,109.976
GRAY rep 2,0.0294,99.7132
GRAY rep 2,0.147,101.47
GRAY rep 2,0.736,50.4472
GRAY rep 2,3.68,73.5501
GRAY rep 2,18.4,82.2562
GRAY rep 2,92.0,3.377
GRAY rep 3,0.000236,98.2791
GRAY rep 3,0.00118,99.6058
GRAY rep 3,0.00589,102.308
GRAY rep 3,0.0294,97.9055
GRAY rep 3,0.147,105.52
GRAY rep 3,0.736,7.55069
GRAY rep 3,3.68,60.329
GRAY rep 3,18.4,49.2612
GRAY rep 3,92.0,2.29997
GRAY rep 4,0.000236,106.815
GRAY rep 4,0.00118,99.7669
GRAY rep 4,0.00589,109.674
GRAY rep 4,0.0294,103.585
GRAY rep 4,0.147,97.873
GRAY rep 4,0.736,17.6807
GRAY rep 4,3.68,51.8648
GRAY rep 4,18.4,49.8689
GRAY rep 4,92.0,2.2322
FIMM,0.0001,79.582
FIMM,0.001,97.3306
FIMM,0.01,95.5041
FIMM,0.1,84.697
FIMM,1.0,34.0866
CTRPv2,0.002,114.6
CTRPv2,0.0041,122.0
CTRPv2,0.0081,118.6
CTRPv2,0.016,115.2
CTRPv2,0.032,127.5
CTRPv2,0.065,131.2
CTRPv2,0.13,120.4
CTRPv2,0.26,120.8
CTRPv2,0.52,59.97
CTRPv2,1.0,24.39
CTRPv2,2.1,18.32
CTRPv2,4.2,29.38
CTRPv2,8.3,19.12
CTRPv2,17.0,45.07
CTRPv2,33.0,8.621
CTRPv2,66.0,1.522
