Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.92
CTRPv2 rep 1,0.0081,98.1
CTRPv2 rep 1,0.016,98.2
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,92.33
CTRPv2 rep 1,0.13,98.67
CTRPv2 rep 1,0.26,93.51
CTRPv2 rep 1,0.52,87.63
CTRPv2 rep 1,1.0,92.72
CTRPv2 rep 1,2.1,91.76
CTRPv2 rep 1,4.2,84.97
CTRPv2 rep 1,8.3,85.81
CTRPv2 rep 1,17.0,87.97
CTRPv2 rep 1,33.0,66.31
CTRPv2 rep 2,0.001,108.6
CTRPv2 rep 2,0.002,107.6
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,94.88
CTRPv2 rep 2,0.065,106.4
CTRPv2 rep 2,0.13,107.1
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,106.9
CTRPv2 rep 2,1.0,107.0
CTRPv2 rep 2,2.1,107.1
CTRPv2 rep 2,4.2,106.6
CTRPv2 rep 2,8.3,95.52
CTRPv2 rep 2,17.0,97.58
CTRPv2 rep 2,33.0,86.24
