Dataset,Dose,Response
GDSC1000,0.0078125,102.95
GDSC1000,0.015625,106.197
GDSC1000,0.03125,102.95
GDSC1000,0.0625,106.665
GDSC1000,0.125,108.371
GDSC1000,0.25,92.8065
GDSC1000,0.5,90.2069
GDSC1000,1.0,69.3848
GDSC1000,2.0,52.8759
CTRPv2,0.002,102.9
CTRPv2,0.0041,102.0
CTRPv2,0.0081,108.0
CTRPv2,0.016,111.1
CTRPv2,0.032,96.42
CTRPv2,0.065,116.5
CTRPv2,0.13,102.5
CTRPv2,0.26,80.12
CTRPv2,0.52,68.28
CTRPv2,1.0,64.04
CTRPv2,2.1,48.44
CTRPv2,4.2,56.51
CTRPv2,8.3,13.44
CTRPv2,17.0,8.763
CTRPv2,33.0,6.57
CTRPv2,66.0,4.394
