Dataset,Dose,Response
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,109.8
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,21.25
CTRPv2 rep 1,4.2,11.02
CTRPv2 rep 1,8.3,13.18
CTRPv2 rep 1,17.0,7.921
CTRPv2 rep 1,33.0,9.797
CTRPv2 rep 1,66.0,10.99
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.032,94.02
CTRPv2 rep 2,0.065,98.76
CTRPv2 rep 2,0.13,86.41
CTRPv2 rep 2,0.26,109.5
CTRPv2 rep 2,1.0,163.9
CTRPv2 rep 2,2.1,126.5
CTRPv2 rep 2,4.2,108.0
CTRPv2 rep 2,8.3,110.9
CTRPv2 rep 2,17.0,107.8
CTRPv2 rep 2,33.0,116.3
CTRPv2 rep 2,66.0,123.4
