Dataset,Dose,Response
GDSC1000 rep 1,0.15625,90.645
GDSC1000 rep 1,0.3125,98.6908
GDSC1000 rep 1,0.625,98.0664
GDSC1000 rep 1,1.25,102.732
GDSC1000 rep 1,2.5,97.9977
GDSC1000 rep 1,5.0,102.354
GDSC1000 rep 1,10.0,51.5518
GDSC1000 rep 1,20.0,6.1191
GDSC1000 rep 1,40.0,0.525058
GDSC1000 rep 2,0.078125,100.057
GDSC1000 rep 2,0.3125,108.796
GDSC1000 rep 2,1.25,117.146
GDSC1000 rep 2,5.0,125.397
GDSC1000 rep 2,20.0,29.5904
CTRPv2,0.001,99.42
CTRPv2,0.002,100.0
CTRPv2,0.0041,99.42
CTRPv2,0.0081,96.49
CTRPv2,0.016,99.6
CTRPv2,0.032,100.6
CTRPv2,0.065,97.48
CTRPv2,0.13,95.72
CTRPv2,0.26,91.55
CTRPv2,0.52,94.78
CTRPv2,1.0,96.37
CTRPv2,2.1,93.29
CTRPv2,4.2,65.76
CTRPv2,8.3,75.15
CTRPv2,17.0,15.49
