Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,91.7
CCLE,0.025,104.16
CCLE,0.08,102.48
CCLE,0.25,99.24
CCLE,0.8,108.9
CCLE,2.53,96.3
CCLE,8.0,40.0
GDSC1000,0.0390625,91.1208
GDSC1000,0.15625,86.3612
GDSC1000,0.625,85.2637
GDSC1000,2.5,94.2097
GDSC1000,10.0,72.8907
CTRPv2,0.001,116.2
CTRPv2,0.002,129.0
CTRPv2,0.0041,127.8
CTRPv2,0.0081,114.3
CTRPv2,0.016,117.8
CTRPv2,0.032,115.6
CTRPv2,0.065,126.1
CTRPv2,0.13,118.5
CTRPv2,0.26,104.3
CTRPv2,0.52,99.48
CTRPv2,1.0,115.8
CTRPv2,2.1,114.4
CTRPv2,4.2,97.95
CTRPv2,8.3,79.42
CTRPv2,17.0,45.89
CTRPv2,33.0,38.47
