Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,146.0
253J-BV,CTRPv2,0.002,123.3
253J-BV,CTRPv2,0.0041,72.73
253J-BV,CTRPv2,0.0081,143.1
253J-BV,CTRPv2,0.016,124.1
253J-BV,CTRPv2,0.032,139.8
253J-BV,CTRPv2,0.065,134.5
253J-BV,CTRPv2,0.13,141.8
253J-BV,CTRPv2,0.26,140.4
253J-BV,CTRPv2,0.52,102.3
253J-BV,CTRPv2,1.0,124.9
253J-BV,CTRPv2,2.1,127.0
253J-BV,CTRPv2,4.2,119.8
253J-BV,CTRPv2,8.3,138.6
253J-BV,CTRPv2,17.0,126.5
253J-BV,CTRPv2,33.0,132.5
BFTC-909,CTRPv2,0.001,97.5
BFTC-909,CTRPv2,0.002,110.2
BFTC-909,CTRPv2,0.0041,107.3
BFTC-909,CTRPv2,0.0081,105.7
BFTC-909,CTRPv2,0.016,105.5
BFTC-909,CTRPv2,0.032,108.6
BFTC-909,CTRPv2,0.065,98.57
BFTC-909,CTRPv2,0.13,109.3
BFTC-909,CTRPv2,0.26,113.0
BFTC-909,CTRPv2,0.52,47.96
BFTC-909,CTRPv2,1.0,103.7
BFTC-909,CTRPv2,2.1,103.3
BFTC-909,CTRPv2,4.2,50.13
BFTC-909,CTRPv2,8.3,109.9
BFTC-909,CTRPv2,17.0,101.4
BFTC-909,CTRPv2,33.0,107.4
CAL-29,CTRPv2,0.001,113.7
CAL-29,CTRPv2,0.002,113.3
CAL-29,CTRPv2,0.0041,72.2
CAL-29,CTRPv2,0.0081,116.0
CAL-29,CTRPv2,0.016,111.8
CAL-29,CTRPv2,0.032,82.27
CAL-29,CTRPv2,0.065,112.0
CAL-29,CTRPv2,0.13,120.3
CAL-29,CTRPv2,0.26,125.4
CAL-29,CTRPv2,0.52,113.4
CAL-29,CTRPv2,1.0,119.4
CAL-29,CTRPv2,2.1,124.9
CAL-29,CTRPv2,4.2,123.6
CAL-29,CTRPv2,8.3,128.4
CAL-29,CTRPv2,17.0,72.83
CAL-29,CTRPv2,33.0,117.7
253J,CTRPv2,0.001,82.17
253J,CTRPv2,0.002,77.1
253J,CTRPv2,0.0041,99.82
253J,CTRPv2,0.0081,101.4
253J,CTRPv2,0.016,101.7
253J,CTRPv2,0.032,105.5
253J,CTRPv2,0.065,95.08
253J,CTRPv2,0.13,103.2
253J,CTRPv2,0.26,106.3
253J,CTRPv2,0.52,108.0
253J,CTRPv2,1.0,104.7
253J,CTRPv2,2.1,109.0
253J,CTRPv2,4.2,104.9
253J,CTRPv2,8.3,104.3
253J,CTRPv2,17.0,97.26
253J,CTRPv2,33.0,97.23
JMSU-1,CTRPv2,0.001,99.39
JMSU-1,CTRPv2,0.002,107.4
JMSU-1,CTRPv2,0.0041,101.8
JMSU-1,CTRPv2,0.0081,112.6
JMSU-1,CTRPv2,0.016,110.3
JMSU-1,CTRPv2,0.032,107.8
JMSU-1,CTRPv2,0.065,107.7
JMSU-1,CTRPv2,0.13,107.3
JMSU-1,CTRPv2,0.26,92.69
JMSU-1,CTRPv2,0.52,108.6
JMSU-1,CTRPv2,1.0,107.7
JMSU-1,CTRPv2,2.1,113.0
JMSU-1,CTRPv2,4.2,103.1
JMSU-1,CTRPv2,8.3,99.39
JMSU-1,CTRPv2,17.0,99.87
JMSU-1,CTRPv2,33.0,105.4
639-V,CTRPv2,0.001,106.3
639-V,CTRPv2,0.002,107.0
639-V,CTRPv2,0.0041,103.4
639-V,CTRPv2,0.0081,108.1
639-V,CTRPv2,0.016,107.8
639-V,CTRPv2,0.032,104.9
639-V,CTRPv2,0.065,102.9
639-V,CTRPv2,0.13,107.3
639-V,CTRPv2,0.26,111.9
639-V,CTRPv2,0.52,108.7
639-V,CTRPv2,1.0,106.2
639-V,CTRPv2,2.1,104.4
639-V,CTRPv2,4.2,105.7
639-V,CTRPv2,8.3,105.3
639-V,CTRPv2,17.0,106.8
639-V,CTRPv2,33.0,106.1
VM-CUB-1,CTRPv2,0.001,100.8
VM-CUB-1,CTRPv2,0.002,95.23
VM-CUB-1,CTRPv2,0.0041,97.63
VM-CUB-1,CTRPv2,0.0081,94.83
VM-CUB-1,CTRPv2,0.016,102.0
VM-CUB-1,CTRPv2,0.032,101.4
VM-CUB-1,CTRPv2,0.065,96.74
VM-CUB-1,CTRPv2,0.13,98.34
VM-CUB-1,CTRPv2,0.26,94.95
VM-CUB-1,CTRPv2,0.52,93.34
VM-CUB-1,CTRPv2,1.0,96.22
VM-CUB-1,CTRPv2,2.1,101.4
VM-CUB-1,CTRPv2,4.2,94.93
VM-CUB-1,CTRPv2,8.3,103.2
VM-CUB-1,CTRPv2,17.0,99.8
VM-CUB-1,CTRPv2,33.0,105.5
KU-19-19,CTRPv2,0.001,112.3
KU-19-19,CTRPv2,0.002,109.3
KU-19-19,CTRPv2,0.0041,109.2
KU-19-19,CTRPv2,0.0081,112.9
KU-19-19,CTRPv2,0.016,111.2
KU-19-19,CTRPv2,0.032,112.3
KU-19-19,CTRPv2,0.065,114.4
KU-19-19,CTRPv2,0.13,115.4
KU-19-19,CTRPv2,0.26,112.4
KU-19-19,CTRPv2,0.52,104.3
KU-19-19,CTRPv2,1.0,113.4
KU-19-19,CTRPv2,2.1,118.6
KU-19-19,CTRPv2,4.2,117.7
KU-19-19,CTRPv2,8.3,109.9
KU-19-19,CTRPv2,17.0,119.3
KU-19-19,CTRPv2,33.0,118.8
TCCSUP,CTRPv2,0.001,104.6
TCCSUP,CTRPv2,0.002,104.8
TCCSUP,CTRPv2,0.0041,102.1
TCCSUP,CTRPv2,0.0081,107.0
TCCSUP,CTRPv2,0.016,106.9
TCCSUP,CTRPv2,0.032,105.0
TCCSUP,CTRPv2,0.065,105.6
TCCSUP,CTRPv2,0.13,104.9
TCCSUP,CTRPv2,0.26,104.3
TCCSUP,CTRPv2,0.52,106.3
TCCSUP,CTRPv2,1.0,105.9
TCCSUP,CTRPv2,2.1,110.3
5637,CTRPv2,0.001,101.6
5637,CTRPv2,0.002,100.8
5637,CTRPv2,0.0041,96.64
5637,CTRPv2,0.0081,103.8
5637,CTRPv2,0.016,111.4
5637,CTRPv2,0.032,112.4
5637,CTRPv2,0.065,92.42
5637,CTRPv2,0.13,116.6
5637,CTRPv2,0.26,99.99
5637,CTRPv2,0.52,88.96
RT-112,CTRPv2,0.001,102.3
RT-112,CTRPv2,0.002,104.4
RT-112,CTRPv2,0.0041,101.9
RT-112,CTRPv2,0.0081,104.6
RT-112,CTRPv2,0.016,101.6
RT-112,CTRPv2,0.032,100.2
RT-112,CTRPv2,0.065,104.9
RT-112,CTRPv2,0.13,102.2
RT-112,CTRPv2,0.26,102.2
RT-112,CTRPv2,0.52,102.5
RT-112,CTRPv2,1.0,103.4
RT-112,CTRPv2,2.1,106.2
RT-112,CTRPv2,4.2,99.71
RT-112,CTRPv2,8.3,101.7
RT-112,CTRPv2,17.0,102.0
RT-112,CTRPv2,33.0,104.4
UM-UC-3,CTRPv2,0.001,96.38
UM-UC-3,CTRPv2,0.002,98.55
UM-UC-3,CTRPv2,0.0041,97.76
UM-UC-3,CTRPv2,0.0081,104.5
UM-UC-3,CTRPv2,0.016,95.39
UM-UC-3,CTRPv2,0.032,103.2
UM-UC-3,CTRPv2,0.065,98.58
UM-UC-3,CTRPv2,0.13,99.63
UM-UC-3,CTRPv2,0.26,96.41
UM-UC-3,CTRPv2,0.52,92.42
UM-UC-3,CTRPv2,1.0,96.77
UM-UC-3,CTRPv2,2.1,98.38
UM-UC-3,CTRPv2,4.2,94.05
UM-UC-3,CTRPv2,8.3,93.69
UM-UC-3,CTRPv2,17.0,98.66
UM-UC-3,CTRPv2,33.0,98.14
HT-1376,CTRPv2,0.001,104.4
HT-1376,CTRPv2,0.002,106.4
HT-1376,CTRPv2,0.0041,105.2
HT-1376,CTRPv2,0.0081,109.8
HT-1376,CTRPv2,0.016,107.3
HT-1376,CTRPv2,0.032,107.0
HT-1376,CTRPv2,0.065,108.0
HT-1376,CTRPv2,0.13,104.2
HT-1376,CTRPv2,0.26,100.8
HT-1376,CTRPv2,0.52,93.97
HT-1376,CTRPv2,1.0,92.14
HT-1376,CTRPv2,2.1,88.16
HT-1376,CTRPv2,4.2,92.0
HT-1376,CTRPv2,8.3,99.49
HT-1376,CTRPv2,17.0,85.15
HT-1376,CTRPv2,33.0,84.26
RT4,CTRPv2,0.001,99.71
RT4,CTRPv2,0.002,99.31
RT4,CTRPv2,0.0041,103.1
RT4,CTRPv2,0.0081,105.4
RT4,CTRPv2,0.016,102.0
RT4,CTRPv2,0.032,108.6
RT4,CTRPv2,0.065,97.44
RT4,CTRPv2,0.13,96.39
RT4,CTRPv2,0.26,106.1
RT4,CTRPv2,0.52,100.3
RT4,CTRPv2,1.0,98.4
RT4,CTRPv2,2.1,97.97
RT4,CTRPv2,4.2,93.71
RT4,CTRPv2,8.3,95.79
RT4,CTRPv2,17.0,112.9
RT4,CTRPv2,33.0,106.0
J82,CTRPv2,0.001,95.22
J82,CTRPv2,0.002,92.14
J82,CTRPv2,0.0041,93.93
J82,CTRPv2,0.0081,91.89
J82,CTRPv2,0.016,91.04
J82,CTRPv2,0.032,97.92
J82,CTRPv2,0.065,90.93
J82,CTRPv2,0.13,95.62
J82,CTRPv2,0.26,95.89
J82,CTRPv2,0.52,95.37
J82,CTRPv2,1.0,94.13
J82,CTRPv2,2.1,93.61
J82,CTRPv2,4.2,94.87
J82,CTRPv2,8.3,95.79
J82,CTRPv2,17.0,91.63
J82,CTRPv2,33.0,87.04
BC-3C,CTRPv2,0.001,106.5
BC-3C,CTRPv2,0.002,105.5
BC-3C,CTRPv2,0.0041,92.23
BC-3C,CTRPv2,0.0081,97.26
BC-3C,CTRPv2,0.016,102.4
BC-3C,CTRPv2,0.032,98.0
BC-3C,CTRPv2,0.065,103.1
BC-3C,CTRPv2,0.13,103.0
BC-3C,CTRPv2,0.26,91.21
BC-3C,CTRPv2,0.52,103.5
BC-3C,CTRPv2,1.0,104.1
BC-3C,CTRPv2,2.1,93.66
BC-3C,CTRPv2,4.2,103.8
BC-3C,CTRPv2,8.3,82.12
BC-3C,CTRPv2,17.0,90.37
BC-3C,CTRPv2,33.0,90.2
T-24,CTRPv2,0.001,94.91
T-24,CTRPv2,0.002,95.17
T-24,CTRPv2,0.0041,93.95
T-24,CTRPv2,0.0081,92.2
T-24,CTRPv2,0.016,100.3
T-24,CTRPv2,0.032,98.82
T-24,CTRPv2,0.065,97.29
T-24,CTRPv2,0.13,90.75
T-24,CTRPv2,0.26,100.2
T-24,CTRPv2,0.52,99.25
T-24,CTRPv2,1.0,104.5
T-24,CTRPv2,2.1,103.3
T-24,CTRPv2,4.2,104.9
T-24,CTRPv2,8.3,99.69
T-24,CTRPv2,17.0,105.3
T-24,CTRPv2,33.0,100.1
647-V,CTRPv2,0.001,103.6
647-V,CTRPv2,0.002,104.3
647-V,CTRPv2,0.0041,89.62
647-V,CTRPv2,0.0081,99.07
647-V,CTRPv2,0.016,101.1
647-V,CTRPv2,0.032,103.9
647-V,CTRPv2,0.065,101.4
647-V,CTRPv2,0.13,101.7
647-V,CTRPv2,0.26,99.05
647-V,CTRPv2,0.52,102.8
647-V,CTRPv2,1.0,99.29
647-V,CTRPv2,2.1,98.97
647-V,CTRPv2,4.2,105.0
647-V,CTRPv2,8.3,99.31
647-V,CTRPv2,17.0,101.8
647-V,CTRPv2,33.0,101.2
SCaBER,CTRPv2,0.001,98.69
SCaBER,CTRPv2,0.002,92.56
SCaBER,CTRPv2,0.0041,97.84
SCaBER,CTRPv2,0.0081,99.11
SCaBER,CTRPv2,0.016,101.6
SCaBER,CTRPv2,0.032,96.43
SCaBER,CTRPv2,0.065,103.0
SCaBER,CTRPv2,0.13,102.1
SCaBER,CTRPv2,0.26,101.4
SCaBER,CTRPv2,0.52,101.7
SCaBER,CTRPv2,1.0,96.87
SCaBER,CTRPv2,2.1,109.8
SCaBER,CTRPv2,4.2,102.4
SCaBER,CTRPv2,8.3,106.7
SCaBER,CTRPv2,17.0,109.8
SCaBER,CTRPv2,33.0,110.5
HT-1197,CTRPv2,0.001,96.02
HT-1197,CTRPv2,0.002,98.44
HT-1197,CTRPv2,0.0041,97.98
HT-1197,CTRPv2,0.0081,94.12
HT-1197,CTRPv2,0.016,101.8
HT-1197,CTRPv2,0.032,98.02
HT-1197,CTRPv2,0.065,97.16
HT-1197,CTRPv2,0.13,98.19
HT-1197,CTRPv2,0.26,92.17
HT-1197,CTRPv2,0.52,94.7
HT-1197,CTRPv2,1.0,92.05
HT-1197,CTRPv2,2.1,94.29
HT-1197,CTRPv2,4.2,95.85
HT-1197,CTRPv2,8.3,96.89
HT-1197,CTRPv2,17.0,98.42
HT-1197,CTRPv2,33.0,99.19
UM-UC-1,CTRPv2,0.001,22.51
UM-UC-1,CTRPv2,0.002,20.2
UM-UC-1,CTRPv2,0.0041,49.56
UM-UC-1,CTRPv2,0.0081,36.39
UM-UC-1,CTRPv2,0.016,90.16
UM-UC-1,CTRPv2,0.032,117.7
UM-UC-1,CTRPv2,0.065,113.7
UM-UC-1,CTRPv2,0.13,120.4
UM-UC-1,CTRPv2,0.26,118.5
UM-UC-1,CTRPv2,0.52,117.0
UM-UC-1,CTRPv2,1.0,117.2
UM-UC-1,CTRPv2,2.1,119.4
UM-UC-1,CTRPv2,4.2,119.2
UM-UC-1,CTRPv2,8.3,126.0
UM-UC-1,CTRPv2,17.0,118.2
UM-UC-1,CTRPv2,33.0,107.3
U-BLC1,CTRPv2,0.001,98.48
U-BLC1,CTRPv2,0.002,95.97
U-BLC1,CTRPv2,0.0041,97.44
U-BLC1,CTRPv2,0.0081,94.48
U-BLC1,CTRPv2,0.016,103.0
U-BLC1,CTRPv2,0.032,102.4
U-BLC1,CTRPv2,0.065,102.9
U-BLC1,CTRPv2,0.13,97.28
U-BLC1,CTRPv2,0.26,101.4
U-BLC1,CTRPv2,0.52,104.9
U-BLC1,CTRPv2,1.0,104.8
U-BLC1,CTRPv2,2.1,114.8
U-BLC1,CTRPv2,4.2,108.7
U-BLC1,CTRPv2,8.3,106.0
U-BLC1,CTRPv2,17.0,106.1
U-BLC1,CTRPv2,33.0,100.1
KMBC-2,CTRPv2,0.001,92.02
KMBC-2,CTRPv2,0.002,92.28
KMBC-2,CTRPv2,0.0041,95.5
KMBC-2,CTRPv2,0.0081,97.13
KMBC-2,CTRPv2,0.016,92.06
KMBC-2,CTRPv2,0.032,95.33
KMBC-2,CTRPv2,0.065,98.99
KMBC-2,CTRPv2,0.13,93.72
KMBC-2,CTRPv2,0.26,97.93
KMBC-2,CTRPv2,0.52,92.96
KMBC-2,CTRPv2,1.0,93.01
KMBC-2,CTRPv2,2.1,100.1
KMBC-2,CTRPv2,4.2,90.33
KMBC-2,CTRPv2,8.3,96.42
KMBC-2,CTRPv2,17.0,100.9
KMBC-2,CTRPv2,33.0,100.5
