Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.7595
GDSC1000 rep 1,0.5,53.7267
GDSC1000 rep 1,1.0,72.3043
GDSC1000 rep 1,2.0,57.4428
GDSC1000 rep 1,4.0,35.5656
GDSC1000 rep 1,8.0,62.272
GDSC1000 rep 1,16.0,58.5208
GDSC1000 rep 1,32.0,38.3494
GDSC1000 rep 1,64.0,22.1753
GDSC1000 rep 2,0.195312,98.818
GDSC1000 rep 2,0.78125,92.5452
GDSC1000 rep 2,3.125,93.1097
GDSC1000 rep 2,12.5,95.6796
GDSC1000 rep 2,50.0,90.5278
CTRPv2,0.002,100.3
CTRPv2,0.0041,98.57
CTRPv2,0.0081,94.83
CTRPv2,0.016,104.7
CTRPv2,0.032,101.4
CTRPv2,0.065,95.66
CTRPv2,0.13,93.12
CTRPv2,0.26,98.56
CTRPv2,0.52,92.99
CTRPv2,1.0,90.62
CTRPv2,2.1,94.64
CTRPv2,4.2,96.24
CTRPv2,8.3,79.66
CTRPv2,17.0,76.87
CTRPv2,33.0,77.62
CTRPv2,66.0,51.14
