Dataset,Dose,Response
GDSC1000,0.03125,100.4
GDSC1000,0.0625,94.4244
GDSC1000,0.125,96.1715
GDSC1000,0.25,100.513
GDSC1000,0.5,97.5166
GDSC1000,1.0,87.7454
GDSC1000,2.0,91.3357
GDSC1000,4.0,85.9173
GDSC1000,8.0,63.5038
CTRPv2 rep 1,0.002,91.85
CTRPv2 rep 1,0.0041,90.95
CTRPv2 rep 1,0.0081,99.34
CTRPv2 rep 1,0.016,92.02
CTRPv2 rep 1,0.032,89.9
CTRPv2 rep 1,0.065,91.93
CTRPv2 rep 1,0.13,99.06
CTRPv2 rep 1,0.26,87.95
CTRPv2 rep 1,0.52,98.63
CTRPv2 rep 1,1.0,86.98
CTRPv2 rep 1,2.1,98.96
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,86.08
CTRPv2 rep 1,17.0,94.39
CTRPv2 rep 1,33.0,106.4
CTRPv2 rep 1,66.0,98.88
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,103.2
CTRPv2 rep 2,0.032,93.17
CTRPv2 rep 2,0.065,92.4
CTRPv2 rep 2,0.13,98.63
CTRPv2 rep 2,0.26,93.25
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,111.9
CTRPv2 rep 2,4.2,109.1
CTRPv2 rep 2,8.3,101.5
CTRPv2 rep 2,17.0,108.6
CTRPv2 rep 2,33.0,105.8
CTRPv2 rep 2,66.0,103.5
