Dataset,Dose,Response
GDSC1000,0.0078125,92.9411
GDSC1000,0.015625,85.5751
GDSC1000,0.03125,85.919
GDSC1000,0.0625,84.8791
GDSC1000,0.125,82.3165
GDSC1000,0.25,77.3855
GDSC1000,0.5,61.2082
GDSC1000,1.0,54.8616
GDSC1000,2.0,33.3917
CTRPv2,0.002,110.3
CTRPv2,0.0041,112.3
CTRPv2,0.0081,111.0
CTRPv2,0.016,111.9
CTRPv2,0.032,111.3
CTRPv2,0.065,108.8
CTRPv2,0.13,105.0
CTRPv2,0.26,81.72
CTRPv2,0.52,51.5
CTRPv2,1.0,41.85
CTRPv2,2.1,38.41
CTRPv2,4.2,13.07
CTRPv2,8.3,10.91
CTRPv2,17.0,12.49
CTRPv2,33.0,13.13
CTRPv2,66.0,11.92
