Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,107.8
MKN1,CTRPv2,0.0041,107.4
MKN1,CTRPv2,0.0081,110.5
MKN1,CTRPv2,0.016,111.9
MKN1,CTRPv2,0.032,112.3
MKN1,CTRPv2,0.065,109.4
MKN1,CTRPv2,0.13,115.0
MKN1,CTRPv2,0.26,91.55
MKN1,CTRPv2,0.52,66.29
MKN1,CTRPv2,1.0,67.23
MKN1,CTRPv2,2.1,64.28
MKN1,CTRPv2,4.2,61.18
MKN1,CTRPv2,8.3,56.16
MKN1,CTRPv2,17.0,55.32
MKN1,CTRPv2,33.0,64.61
MKN1,CTRPv2,66.0,58.81
ECC12,CTRPv2,0.002,103.0
ECC12,CTRPv2,0.0041,109.5
ECC12,CTRPv2,0.0081,101.9
ECC12,CTRPv2,0.016,104.3
ECC12,CTRPv2,0.032,106.7
ECC12,CTRPv2,0.065,105.2
ECC12,CTRPv2,0.13,39.76
ECC12,CTRPv2,0.26,13.46
ECC12,CTRPv2,0.52,15.1
ECC12,CTRPv2,1.0,10.68
ECC12,CTRPv2,2.1,12.82
ECC12,CTRPv2,4.2,11.2
ECC12,CTRPv2,8.3,15.58
ECC12,CTRPv2,17.0,12.74
ECC12,CTRPv2,33.0,14.23
ECC12,CTRPv2,66.0,12.99
23132-87,CTRPv2,0.002,107.6
23132-87,CTRPv2,0.0081,101.4
23132-87,CTRPv2,0.016,101.1
23132-87,CTRPv2,0.032,113.0
23132-87,CTRPv2,0.065,112.5
23132-87,CTRPv2,0.13,43.28
23132-87,CTRPv2,0.26,15.93
23132-87,CTRPv2,0.52,12.99
23132-87,CTRPv2,1.0,11.19
23132-87,CTRPv2,2.1,10.48
23132-87,CTRPv2,4.2,9.597
23132-87,CTRPv2,8.3,8.836
23132-87,CTRPv2,17.0,8.154
23132-87,CTRPv2,33.0,10.33
23132-87,CTRPv2,66.0,12.27
GSU,CTRPv2,0.002,112.9
GSU,CTRPv2,0.0041,113.5
GSU,CTRPv2,0.0081,95.5
GSU,CTRPv2,0.016,104.0
GSU,CTRPv2,0.032,109.2
GSU,CTRPv2,0.065,109.8
GSU,CTRPv2,0.13,126.7
GSU,CTRPv2,0.26,84.03
GSU,CTRPv2,0.52,70.33
GSU,CTRPv2,1.0,79.26
GSU,CTRPv2,2.1,68.21
GSU,CTRPv2,4.2,43.86
GSU,CTRPv2,8.3,45.88
GSU,CTRPv2,17.0,39.88
GSU,CTRPv2,33.0,45.29
GSU,CTRPv2,66.0,46.44
GSS,CTRPv2,0.002,109.8
GSS,CTRPv2,0.0041,109.8
GSS,CTRPv2,0.0081,106.0
GSS,CTRPv2,0.016,102.6
GSS,CTRPv2,0.032,106.1
GSS,CTRPv2,0.065,99.18
GSS,CTRPv2,0.13,92.77
GSS,CTRPv2,0.26,25.03
GSS,CTRPv2,0.52,23.62
GSS,CTRPv2,1.0,16.55
GSS,CTRPv2,2.1,13.69
GSS,CTRPv2,4.2,8.179
GSS,CTRPv2,8.3,6.223
GSS,CTRPv2,17.0,8.616
GSS,CTRPv2,33.0,7.995
GSS,CTRPv2,66.0,13.44
SNU-620,CTRPv2,0.002,104.7
SNU-620,CTRPv2,0.0041,108.1
SNU-620,CTRPv2,0.0081,101.3
SNU-620,CTRPv2,0.016,99.82
SNU-620,CTRPv2,0.032,100.4
SNU-620,CTRPv2,0.065,101.7
SNU-620,CTRPv2,0.13,95.35
SNU-620,CTRPv2,0.26,24.21
SNU-620,CTRPv2,0.52,8.762
SNU-620,CTRPv2,1.0,6.217
SNU-620,CTRPv2,2.1,5.813
SNU-620,CTRPv2,4.2,4.759
SNU-620,CTRPv2,8.3,3.693
SNU-620,CTRPv2,17.0,3.914
SNU-620,CTRPv2,33.0,3.831
SNU-620,CTRPv2,66.0,4.588
MKN45,CTRPv2,0.002,86.31
MKN45,CTRPv2,0.0041,92.14
MKN45,CTRPv2,0.0081,85.28
MKN45,CTRPv2,0.016,99.68
MKN45,CTRPv2,0.032,106.0
MKN45,CTRPv2,0.065,103.1
MKN45,CTRPv2,0.13,117.7
MKN45,CTRPv2,0.26,109.2
MKN45,CTRPv2,0.52,117.1
MKN45,CTRPv2,1.0,111.5
MKN45,CTRPv2,2.1,106.0
MKN45,CTRPv2,4.2,95.83
MKN45,CTRPv2,8.3,79.28
MKN45,CTRPv2,17.0,76.23
MKN45,CTRPv2,33.0,76.93
MKN45,CTRPv2,66.0,79.57
NUGC-4,CTRPv2,0.002,97.29
NUGC-4,CTRPv2,0.0041,98.29
NUGC-4,CTRPv2,0.0081,92.74
NUGC-4,CTRPv2,0.016,92.88
NUGC-4,CTRPv2,0.032,79.99
NUGC-4,CTRPv2,0.065,96.38
NUGC-4,CTRPv2,0.13,64.1
NUGC-4,CTRPv2,0.26,34.09
NUGC-4,CTRPv2,0.52,30.04
NUGC-4,CTRPv2,1.0,28.58
NUGC-4,CTRPv2,2.1,28.75
NUGC-4,CTRPv2,4.2,29.79
NUGC-4,CTRPv2,8.3,24.85
NUGC-4,CTRPv2,17.0,31.35
NUGC-4,CTRPv2,33.0,30.05
NUGC-4,CTRPv2,66.0,30.79
AGS,CTRPv2,0.002,93.93
AGS,CTRPv2,0.0041,90.42
AGS,CTRPv2,0.0081,95.54
AGS,CTRPv2,0.016,83.27
AGS,CTRPv2,0.032,73.45
AGS,CTRPv2,0.065,89.63
AGS,CTRPv2,0.13,76.59
AGS,CTRPv2,0.26,72.18
AGS,CTRPv2,0.52,78.45
AGS,CTRPv2,1.0,76.39
AGS,CTRPv2,2.1,83.58
AGS,CTRPv2,4.2,85.44
AGS,CTRPv2,8.3,87.88
AGS,CTRPv2,17.0,86.27
AGS,CTRPv2,33.0,85.14
