Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.48
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,98.99
CTRPv2 rep 1,0.016,97.15
CTRPv2 rep 1,0.032,92.55
CTRPv2 rep 1,0.065,97.98
CTRPv2 rep 1,0.13,91.26
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,98.18
CTRPv2 rep 1,1.0,90.07
CTRPv2 rep 1,2.1,98.52
CTRPv2 rep 1,4.2,99.64
CTRPv2 rep 1,8.3,99.33
CTRPv2 rep 1,17.0,96.88
CTRPv2 rep 1,33.0,80.12
CTRPv2 rep 1,66.0,53.3
CTRPv2 rep 2,0.002,99.09
CTRPv2 rep 2,0.0041,88.79
CTRPv2 rep 2,0.0081,99.82
CTRPv2 rep 2,0.016,97.13
CTRPv2 rep 2,0.032,91.54
CTRPv2 rep 2,0.065,93.15
CTRPv2 rep 2,0.13,105.9
CTRPv2 rep 2,0.26,94.94
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,91.62
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,107.5
CTRPv2 rep 2,8.3,92.37
CTRPv2 rep 2,17.0,92.33
CTRPv2 rep 2,33.0,76.35
CTRPv2 rep 2,66.0,48.53
