Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,7.933,567,567,0.000,0
JIMT-1,CTRPv2,1.968,N/A,5.27,93.636,0
HARA,CTRPv2,11.864,38.8,38.8,0.000,0.105
CAMA-1,CTRPv2,3.700,N/A,1.56,91.323,0
MCF7,CTRPv2,0.697,N/A,0.286,98.820,0
HCC1806,CTRPv2,7.535,N/A,24.8,52.899,0.0594
HCC1954,CTRPv2,16.108,15.9,7.56,41.320,0.136
HMC-1-8,CTRPv2,2.014,N/A,1.32,95.455,0
HCC1569,CTRPv2,18.609,20.2,20.2,0.000,0.16
HCC1937,CTRPv2,8.468,N/A,3.05,76.629,0.0419
CAL-148,CTRPv2,15.436,N/A,0.539,70.836,0.108
CAL-51,CTRPv2,2.549,511,511,0.000,0
HCC1395,CTRPv2,8.011,N/A,7.06e-05,85.626,0.0151
CAL-51,CTRPv2,5.917,N/A,1.12,87.106,0.0129
MDA-MB-231,CTRPv2,11.419,N/A,1e+06,77.161,0
HCC1143,CTRPv2,8.842,N/A,0.114,86.989,0.0208
ZR-75-1,CTRPv2,11.509,N/A,0.123,82.874,0.0501
HCC1428,CTRPv2,16.245,11.7,5.01,48.304,0.139
HCC38,CTRPv2,7.799,N/A,2.13,80.345,0.0389
BT-549,CTRPv2,0.191,N/A,0.000286,99.809,0
HCC202,CTRPv2,1.778,N/A,10.6,92.658,0
DU-4475,CTRPv2,22.568,10.4,9.83,9.421,0.215
HCC1500,CTRPv2,19.874,10.1,8.59,24.175,0.184
MDA-MB-468,CTRPv2,0.655,N/A,3.94,98.059,0
CAL-85-1,CTRPv2,8.811,68.5,68.5,0.000,0.0645
BT-20,CTRPv2,21.496,11.1,10.4,11.927,0.203
HCC1419,CTRPv2,10.273,53.4,53.4,0.000,0.0801
ZR-75-30,CTRPv2,8.654,73.8,73.8,0.000,0.0616
EFM-192A,CTRPv2,10.119,N/A,8.48,61.581,0.0773
MDA-MB-157,CTRPv2,27.663,12.9,12.9,0.625,0.266
MDA-MB-361,CTRPv2,10.544,49.6,19.1,43.292,0.0831
T47D,CTRPv2,8.689,N/A,10.1,64.808,0.0608
BT-474,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC2218,CTRPv2,21.280,13.1,2.26,45.595,0.173
SK-BR-3,CTRPv2,17.980,24.8,11.4,19.802,0.127
MDA-MB-453,CTRPv2,16.280,25.9,25.9,0.000,0.138
AU565,CTRPv2,21.180,17.8,17.8,0.000,0.173
