Dataset,Dose,Response
CCLE,0.0025,108.1
CCLE,0.008,106.16
CCLE,0.025,104.57
CCLE,0.08,97.3
CCLE,0.25,89.0
CCLE,0.8,85.0
CCLE,2.53,73.0
CCLE,8.0,49.0
GDSC1000,0.000976562,85.5295
GDSC1000,0.00195312,87.0629
GDSC1000,0.00390625,86.0219
GDSC1000,0.0078125,76.0809
GDSC1000,0.015625,69.8395
GDSC1000,0.03125,71.6791
GDSC1000,0.0625,62.8391
GDSC1000,0.125,64.1486
GDSC1000,0.25,57.4343
gCSI,0.003056,101.445
gCSI,0.009167,94.2937
gCSI,0.0275,93.0821
gCSI,0.0825,99.0783
gCSI,0.2475,79.6306
gCSI,0.7425,68.8731
gCSI,2.22222,53.7052
gCSI,6.66667,55.4986
gCSI,20.0,46.1371
