Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.774
GDSC1000 rep 1,0.5,104.838
GDSC1000 rep 1,1.0,85.9033
GDSC1000 rep 1,2.0,71.7153
GDSC1000 rep 1,4.0,46.3628
GDSC1000 rep 1,8.0,33.1896
GDSC1000 rep 1,16.0,31.4718
GDSC1000 rep 1,32.0,29.0302
GDSC1000 rep 1,64.0,24.3064
GDSC1000 rep 2,0.195312,101.913
GDSC1000 rep 2,0.78125,96.7705
GDSC1000 rep 2,3.125,91.3904
GDSC1000 rep 2,12.5,73.2479
GDSC1000 rep 2,50.0,53.6801
CTRPv2,0.002,93.78
CTRPv2,0.0041,93.94
CTRPv2,0.0081,90.94
CTRPv2,0.016,90.06
CTRPv2,0.032,104.0
CTRPv2,0.065,109.3
CTRPv2,0.13,93.31
CTRPv2,0.26,99.45
CTRPv2,0.52,95.07
CTRPv2,1.0,95.64
CTRPv2,2.1,95.69
CTRPv2,4.2,99.98
CTRPv2,8.3,97.62
CTRPv2,17.0,106.5
CTRPv2,33.0,96.14
CTRPv2,66.0,79.36
