Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.843
GDSC1000 rep 1,0.04,101.924
GDSC1000 rep 1,0.08,92.5006
GDSC1000 rep 1,0.16,83.7161
GDSC1000 rep 1,0.32,97.5042
GDSC1000 rep 1,0.64,100.145
GDSC1000 rep 1,1.28,90.0031
GDSC1000 rep 1,2.56,80.123
GDSC1000 rep 1,5.12,86.4633
GDSC1000 rep 2,0.0195312,84.003
GDSC1000 rep 2,0.0390625,101.894
GDSC1000 rep 2,0.078125,87.8585
GDSC1000 rep 2,0.15625,100.175
GDSC1000 rep 2,0.3125,96.7434
GDSC1000 rep 2,0.625,78.3956
GDSC1000 rep 2,1.25,103.74
GDSC1000 rep 2,2.5,90.6306
GDSC1000 rep 2,5.0,80.836
CTRPv2,0.002,100.0
CTRPv2,0.0041,98.17
CTRPv2,0.0081,99.11
CTRPv2,0.016,93.27
CTRPv2,0.032,96.39
CTRPv2,0.065,97.27
CTRPv2,0.13,96.57
CTRPv2,0.26,94.36
CTRPv2,0.52,94.87
CTRPv2,1.0,99.53
CTRPv2,2.1,88.64
CTRPv2,4.2,84.73
CTRPv2,8.3,72.85
CTRPv2,17.0,66.38
CTRPv2,33.0,60.07
CTRPv2,66.0,49.25
