Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,5.562,675,675,0.000,0
CAL-78,CTRPv2,1.046,N/A,761,97.909,0
RH-18,CTRPv2,0.787,N/A,38.6,86.094,0.000253
RH-30,CTRPv2,0.443,N/A,2.32,98.624,0
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,3.627,N/A,1.27,90.457,0
SK-UT-1,CTRPv2,0.497,N/A,2.05,98.511,0
TE 441.T,CTRPv2,2.203,N/A,21.4,95.595,0
G-402,CTRPv2,35.141,N/A,0.0237,52.759,0.29
SK-LMS-1,CTRPv2,0.971,162,162,0.000,0
Hs 729,CTRPv2,12.358,20.6,9.61,34.415,0.0971
HT-1080,CTRPv2,2.195,138,138,0.000,0
TE 617.T,CTRPv2,11.638,23.3,22,2.061,0.0748
G-401,CTRPv2,7.412,N/A,0.00343,91.390,0
GCT,CTRPv2,6.266,N/A,10.4,64.724,0.0407
KYM-1,CTRPv2,5.840,N/A,6.46,65.238,0.0403
A204,CTRPv2,44.506,0.0376,0.0195,43.029,0.398
SW982,CTRPv2,5.541,N/A,1e-06,88.919,0
