Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.02,96.1605
HuH-7,GDSC1000,0.04,98.6526
HuH-7,GDSC1000,0.08,82.7171
HuH-7,GDSC1000,0.16,75.862
HuH-7,GDSC1000,0.32,82.88
HuH-7,GDSC1000,0.64,12.6488
HuH-7,GDSC1000,1.28,6.51962
HuH-7,GDSC1000,2.56,6.33573
HuH-7,GDSC1000,5.12,3.65741
SNU-182,GDSC1000,0.02,80.9916
SNU-182,GDSC1000,0.04,69.7213
SNU-182,GDSC1000,0.08,54.9614
SNU-182,GDSC1000,0.16,35.1019
SNU-182,GDSC1000,0.32,38.6683
SNU-182,GDSC1000,0.64,6.57591
SNU-182,GDSC1000,1.28,3.95706
SNU-182,GDSC1000,2.56,3.35345
SNU-182,GDSC1000,5.12,3.11139
huH-1,GDSC1000,0.02,91.8901
huH-1,GDSC1000,0.04,94.8078
huH-1,GDSC1000,0.08,91.9221
huH-1,GDSC1000,0.16,95.0725
huH-1,GDSC1000,0.32,94.9055
huH-1,GDSC1000,0.64,94.9883
huH-1,GDSC1000,1.28,94.8561
huH-1,GDSC1000,2.56,93.5929
huH-1,GDSC1000,5.12,98.1629
PLC-PRF-5,GDSC1000,0.02,90.4284
PLC-PRF-5,GDSC1000,0.04,94.6182
PLC-PRF-5,GDSC1000,0.08,92.4655
PLC-PRF-5,GDSC1000,0.16,89.762
PLC-PRF-5,GDSC1000,0.32,89.4863
PLC-PRF-5,GDSC1000,0.64,78.542
PLC-PRF-5,GDSC1000,1.28,62.9615
PLC-PRF-5,GDSC1000,2.56,23.9037
PLC-PRF-5,GDSC1000,5.12,5.78554
JHH-7,GDSC1000,0.02,95.1636
JHH-7,GDSC1000,0.04,99.0349
JHH-7,GDSC1000,0.08,96.0099
JHH-7,GDSC1000,0.16,96.6448
JHH-7,GDSC1000,0.32,95.6519
JHH-7,GDSC1000,0.64,69.3749
JHH-7,GDSC1000,1.28,25.7961
JHH-7,GDSC1000,2.56,11.6922
JHH-7,GDSC1000,5.12,4.19115
JHH-2,GDSC1000,0.02,98.1597
JHH-2,GDSC1000,0.04,98.1369
JHH-2,GDSC1000,0.08,96.6099
JHH-2,GDSC1000,0.16,92.4785
JHH-2,GDSC1000,0.32,80.265
JHH-2,GDSC1000,0.64,21.7867
JHH-2,GDSC1000,1.28,5.60923
JHH-2,GDSC1000,2.56,1.69874
JHH-2,GDSC1000,5.12,0.239646
SK-HEP-1,GDSC1000,0.02,104.898
SK-HEP-1,GDSC1000,0.04,86.7051
SK-HEP-1,GDSC1000,0.08,93.9829
SK-HEP-1,GDSC1000,0.16,80.8595
SK-HEP-1,GDSC1000,0.32,76.6389
SK-HEP-1,GDSC1000,0.64,42.6772
SK-HEP-1,GDSC1000,1.28,15.073
SK-HEP-1,GDSC1000,2.56,5.57555
SK-HEP-1,GDSC1000,5.12,0.510388
Hep 3B2.1-7,GDSC1000,0.02,99.1591
Hep 3B2.1-7,GDSC1000,0.04,97.6721
Hep 3B2.1-7,GDSC1000,0.08,95.2263
Hep 3B2.1-7,GDSC1000,0.16,95.2523
Hep 3B2.1-7,GDSC1000,0.32,94.3854
Hep 3B2.1-7,GDSC1000,0.64,56.1428
Hep 3B2.1-7,GDSC1000,1.28,28.2554
Hep 3B2.1-7,GDSC1000,2.56,8.25694
Hep 3B2.1-7,GDSC1000,5.12,5.21165
HLE,GDSC1000,0.02,119.244
HLE,GDSC1000,0.04,99.4938
HLE,GDSC1000,0.08,76.96
HLE,GDSC1000,0.16,81.3067
HLE,GDSC1000,0.32,67.5733
HLE,GDSC1000,0.64,14.4394
HLE,GDSC1000,1.28,4.91289
HLE,GDSC1000,2.56,0.724114
HLE,GDSC1000,5.12,1.56954
SNU-398,GDSC1000,0.02,93.42
SNU-398,GDSC1000,0.04,98.3101
SNU-398,GDSC1000,0.08,64.3665
SNU-398,GDSC1000,0.16,48.5435
SNU-398,GDSC1000,0.32,50.6734
SNU-398,GDSC1000,0.64,38.0849
SNU-398,GDSC1000,1.28,25.8445
SNU-398,GDSC1000,2.56,29.2575
SNU-398,GDSC1000,5.12,23.7761
JHH-6,GDSC1000,0.02,96.564
JHH-6,GDSC1000,0.04,101.505
JHH-6,GDSC1000,0.08,87.3862
JHH-6,GDSC1000,0.16,86.6848
JHH-6,GDSC1000,0.32,86.4305
JHH-6,GDSC1000,0.64,72.0982
JHH-6,GDSC1000,1.28,41.6216
JHH-6,GDSC1000,2.56,88.7205
JHH-6,GDSC1000,5.12,9.92859
JHH-4,GDSC1000,0.02,92.1226
