Dataset,Dose,Response
GDSC1000,0.125,101.455
GDSC1000,0.25,91.7886
GDSC1000,0.5,85.8589
GDSC1000,1.0,83.8836
GDSC1000,2.0,80.2611
GDSC1000,4.0,80.6842
GDSC1000,8.0,82.6674
GDSC1000,16.0,75.4995
GDSC1000,32.0,79.1445
CTRPv2,0.0041,103.2
CTRPv2,0.0081,102.3
CTRPv2,0.016,103.8
CTRPv2,0.032,102.2
CTRPv2,0.065,85.98
CTRPv2,0.13,97.38
CTRPv2,0.26,83.74
CTRPv2,0.52,92.49
CTRPv2,1.0,63.25
CTRPv2,2.1,61.95
CTRPv2,4.2,62.56
CTRPv2,8.3,65.01
CTRPv2,17.0,63.29
CTRPv2,33.0,60.15
CTRPv2,66.0,54.8
CTRPv2,130.0,45.81
