Dataset,Dose,Response
GDSC1000 rep 1,0.04,91.7421
GDSC1000 rep 1,0.08,95.447
GDSC1000 rep 1,0.16,92.2057
GDSC1000 rep 1,0.32,103.76
GDSC1000 rep 1,0.64,101.385
GDSC1000 rep 1,1.28,98.4325
GDSC1000 rep 1,2.56,104.017
GDSC1000 rep 1,5.12,107.343
GDSC1000 rep 1,10.24,95.6213
GDSC1000 rep 2,0.0195312,79.367
GDSC1000 rep 2,0.0390625,106.744
GDSC1000 rep 2,0.078125,125.398
GDSC1000 rep 2,0.15625,118.441
GDSC1000 rep 2,0.3125,105.32
GDSC1000 rep 2,0.625,114.048
GDSC1000 rep 2,1.25,122.627
GDSC1000 rep 2,2.5,123.181
GDSC1000 rep 2,5.0,134.592
