Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.4195
GDSC1000 rep 1,0.04,78.5182
GDSC1000 rep 1,0.08,46.117
GDSC1000 rep 1,0.16,79.09
GDSC1000 rep 1,0.32,46.2817
GDSC1000 rep 1,0.64,33.2327
GDSC1000 rep 1,1.28,44.2708
GDSC1000 rep 1,2.56,15.3925
GDSC1000 rep 1,5.12,20.6006
GDSC1000 rep 2,0.0195312,79.3661
GDSC1000 rep 2,0.0390625,104.559
GDSC1000 rep 2,0.078125,90.1981
GDSC1000 rep 2,0.15625,98.0138
GDSC1000 rep 2,0.3125,83.322
GDSC1000 rep 2,0.625,81.6692
GDSC1000 rep 2,1.25,83.9322
GDSC1000 rep 2,2.5,70.622
GDSC1000 rep 2,5.0,54.4055
CTRPv2,0.002,107.7
CTRPv2,0.0041,104.6
CTRPv2,0.0081,106.5
CTRPv2,0.016,121.8
CTRPv2,0.032,98.75
CTRPv2,0.065,126.6
CTRPv2,0.13,98.71
CTRPv2,0.26,93.48
CTRPv2,0.52,89.33
CTRPv2,1.0,102.0
CTRPv2,2.1,101.7
CTRPv2,4.2,109.4
CTRPv2,8.3,74.21
CTRPv2,17.0,76.46
CTRPv2,33.0,81.35
CTRPv2,66.0,53.99
