Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.002,100.000,0
RL95-2,CTRPv2,0.000,N/A,0.292,100.000,0
HEC1B,CTRPv2,2.439,N/A,0.144,95.857,0
HEC-108,CTRPv2,0.120,139,139,0.000,0
HEC-59,CTRPv2,0.076,N/A,0.00401,99.912,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.628,N/A,0.0439,98.744,0
HEC-251,CTRPv2,0.000,N/A,0.00561,100.000,0
HEC-265,CTRPv2,1.397,N/A,1e+06,97.206,0
HEC-6,CTRPv2,0.040,N/A,120,80.785,0
JHUEM-2,CTRPv2,14.271,13.8,10.3,21.000,0.121
KLE,CTRPv2,2.886,N/A,34.7,54.686,0.0188
HEC-50B,CTRPv2,5.478,N/A,0.0713,89.045,0
EFE-184,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-151,CTRPv2,1.021,N/A,2.92,97.959,0
JHUEM-7,CTRPv2,12.223,1.86e+13,1e+06,39.639,0
SNU-685,CTRPv2,2.662,88.2,88.2,0.000,0
AN3-CA,CTRPv2,2.845,812,812,0.000,0
EN,CTRPv2,2.506,N/A,0.0275,96.302,0
MES-SA,CTRPv2,8.957,N/A,1e+06,82.085,0
MFE-319,CTRPv2,6.139,N/A,1e+06,87.722,0
JHUEM-1,CTRPv2,4.511,145,145,0.000,0
HEC-1-A,CTRPv2,0.978,N/A,0.715,97.752,0
MFE-296,CTRPv2,4.616,82.2,82.2,0.000,0
