Dataset,Dose,Response
GDSC1000 rep 1,0.04,103.547
GDSC1000 rep 1,0.08,94.2074
GDSC1000 rep 1,0.16,81.3007
GDSC1000 rep 1,0.32,112.036
GDSC1000 rep 1,0.64,114.944
GDSC1000 rep 1,1.28,109.298
GDSC1000 rep 1,2.56,104.925
GDSC1000 rep 1,5.12,79.1302
GDSC1000 rep 1,10.24,107.86
GDSC1000 rep 2,0.0195312,101.008
GDSC1000 rep 2,0.0390625,101.3
GDSC1000 rep 2,0.078125,89.7471
GDSC1000 rep 2,0.15625,97.7534
GDSC1000 rep 2,0.3125,96.9357
GDSC1000 rep 2,0.625,88.7825
GDSC1000 rep 2,1.25,91.8533
GDSC1000 rep 2,2.5,88.1241
GDSC1000 rep 2,5.0,92.4536
