Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,99.26
CTRPv2 rep 1,0.032,91.49
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,94.11
CTRPv2 rep 1,0.26,87.56
CTRPv2 rep 1,0.52,52.39
CTRPv2 rep 1,1.0,55.38
CTRPv2 rep 1,2.1,30.54
CTRPv2 rep 1,4.2,11.4
CTRPv2 rep 1,8.3,1.13
CTRPv2 rep 1,17.0,1.196
CTRPv2 rep 1,33.0,0.5686
CTRPv2 rep 1,66.0,0.8698
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,99.73
CTRPv2 rep 2,0.032,99.24
CTRPv2 rep 2,0.065,94.66
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,96.4
CTRPv2 rep 2,0.52,59.31
CTRPv2 rep 2,1.0,57.98
CTRPv2 rep 2,2.1,48.07
CTRPv2 rep 2,4.2,4.549
CTRPv2 rep 2,8.3,1.346
CTRPv2 rep 2,17.0,1.532
CTRPv2 rep 2,33.0,0.5677
CTRPv2 rep 2,66.0,0.9127
