Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.79
CTRPv2 rep 1,0.0041,78.38
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,94.21
CTRPv2 rep 1,0.032,87.7
CTRPv2 rep 1,0.065,89.76
CTRPv2 rep 1,0.13,86.32
CTRPv2 rep 1,0.26,95.19
CTRPv2 rep 1,0.52,89.31
CTRPv2 rep 1,1.0,97.34
CTRPv2 rep 1,2.1,91.96
CTRPv2 rep 1,4.2,102.3
CTRPv2 rep 1,8.3,91.51
CTRPv2 rep 1,17.0,93.58
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,92.41
CTRPv2 rep 2,0.002,93.89
CTRPv2 rep 2,0.0041,109.2
CTRPv2 rep 2,0.0081,88.55
CTRPv2 rep 2,0.016,99.86
CTRPv2 rep 2,0.032,97.68
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,95.7
CTRPv2 rep 2,0.26,95.8
CTRPv2 rep 2,0.52,92.53
CTRPv2 rep 2,1.0,97.38
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,102.3
CTRPv2 rep 2,8.3,97.39
CTRPv2 rep 2,17.0,91.99
CTRPv2 rep 2,33.0,94.06
CTRPv2 rep 2,66.0,88.77
