Dataset,Dose,Response
GDSC1000,0.0078125,113.77
GDSC1000,0.015625,83.1919
GDSC1000,0.03125,78.5749
GDSC1000,0.0625,52.8207
GDSC1000,0.125,19.1258
GDSC1000,0.25,6.17956
GDSC1000,0.5,5.36466
GDSC1000,1.0,3.60784
GDSC1000,2.0,3.94676
CTRPv2,0.002,94.53
CTRPv2,0.0041,87.78
CTRPv2,0.0081,87.87
CTRPv2,0.016,15.5
CTRPv2,0.032,24.76
CTRPv2,0.065,58.97
CTRPv2,0.13,30.98
CTRPv2,0.26,9.892
CTRPv2,0.52,9.1
CTRPv2,1.0,6.485
CTRPv2,2.1,9.742
CTRPv2,4.2,7.638
CTRPv2,8.3,8.132
CTRPv2,17.0,10.11
CTRPv2,33.0,13.87
CTRPv2,66.0,15.55
