Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,109.9
HCC-95,CTRPv2,0.0041,113.9
HCC-95,CTRPv2,0.0081,112.1
HCC-95,CTRPv2,0.016,107.7
HCC-95,CTRPv2,0.032,114.6
HCC-95,CTRPv2,0.065,114.0
HCC-95,CTRPv2,0.13,110.0
HCC-95,CTRPv2,0.26,110.9
HCC-95,CTRPv2,0.52,105.0
HCC-95,CTRPv2,1.0,108.2
HCC-95,CTRPv2,2.1,98.03
HCC-95,CTRPv2,4.2,100.6
HCC-95,CTRPv2,8.3,113.2
HCC-95,CTRPv2,17.0,112.0
HCC-95,CTRPv2,33.0,109.5
HCC-95,CTRPv2,66.0,107.0
A549,CTRPv2,0.002,114.9
A549,CTRPv2,0.0041,117.8
A549,CTRPv2,0.0081,111.6
A549,CTRPv2,0.016,116.3
A549,CTRPv2,0.032,117.9
A549,CTRPv2,0.065,120.7
A549,CTRPv2,0.13,116.9
A549,CTRPv2,0.26,115.8
A549,CTRPv2,0.52,117.4
A549,CTRPv2,1.0,118.1
A549,CTRPv2,2.1,112.9
A549,CTRPv2,4.2,114.9
A549,CTRPv2,8.3,116.5
A549,CTRPv2,17.0,116.2
A549,CTRPv2,33.0,112.5
A549,CTRPv2,66.0,111.3
NCI-H2009,CTRPv2,0.002,109.4
NCI-H2009,CTRPv2,0.0041,110.7
NCI-H2009,CTRPv2,0.0081,101.9
NCI-H2009,CTRPv2,0.016,96.79
NCI-H2009,CTRPv2,0.032,104.3
NCI-H2009,CTRPv2,0.065,111.8
NCI-H2009,CTRPv2,0.13,107.1
NCI-H2009,CTRPv2,0.26,111.5
NCI-H2009,CTRPv2,0.52,97.8
NCI-H2009,CTRPv2,1.0,97.7
NCI-H2009,CTRPv2,2.1,105.7
NCI-H2009,CTRPv2,4.2,103.7
NCI-H2009,CTRPv2,8.3,108.0
NCI-H2009,CTRPv2,17.0,103.9
NCI-H2009,CTRPv2,33.0,107.1
NCI-H2009,CTRPv2,66.0,109.4
HCC-15,CTRPv2,0.002,106.3
HCC-15,CTRPv2,0.0041,100.4
HCC-15,CTRPv2,0.0081,101.2
HCC-15,CTRPv2,0.016,104.4
HCC-15,CTRPv2,0.032,100.4
HCC-15,CTRPv2,0.065,110.4
HCC-15,CTRPv2,0.13,101.2
HCC-15,CTRPv2,0.26,105.0
HCC-15,CTRPv2,0.52,104.6
HCC-15,CTRPv2,1.0,102.3
HCC-15,CTRPv2,2.1,107.5
HCC-15,CTRPv2,4.2,107.0
HCC-15,CTRPv2,8.3,107.3
HCC-15,CTRPv2,17.0,98.07
HCC-15,CTRPv2,33.0,102.2
HCC-15,CTRPv2,66.0,93.33
LU-99A,CTRPv2,0.002,102.0
LU-99A,CTRPv2,0.0041,104.1
LU-99A,CTRPv2,0.0081,109.2
LU-99A,CTRPv2,0.016,111.1
LU-99A,CTRPv2,0.032,108.0
LU-99A,CTRPv2,0.065,108.9
LU-99A,CTRPv2,0.13,106.6
LU-99A,CTRPv2,0.26,109.4
LU-99A,CTRPv2,0.52,107.4
LU-99A,CTRPv2,1.0,109.7
LU-99A,CTRPv2,2.1,109.8
LU-99A,CTRPv2,4.2,103.8
LU-99A,CTRPv2,8.3,110.5
LU-99A,CTRPv2,17.0,105.9
LU-99A,CTRPv2,33.0,120.1
LU-99A,CTRPv2,66.0,116.5
NCI-H1155,CTRPv2,0.002,110.9
NCI-H1155,CTRPv2,0.0041,103.5
NCI-H1155,CTRPv2,0.0081,103.8
NCI-H1155,CTRPv2,0.016,105.3
NCI-H1155,CTRPv2,0.032,106.4
NCI-H1155,CTRPv2,0.065,102.1
NCI-H1155,CTRPv2,0.13,103.6
NCI-H1155,CTRPv2,0.26,109.9
NCI-H1155,CTRPv2,0.52,100.1
NCI-H1155,CTRPv2,1.0,102.2
NCI-H1155,CTRPv2,2.1,110.4
NCI-H1155,CTRPv2,4.2,106.4
NCI-H1155,CTRPv2,8.3,99.48
NCI-H1155,CTRPv2,17.0,92.97
NCI-H1155,CTRPv2,33.0,94.74
NCI-H1155,CTRPv2,66.0,86.66
NCI-H1581,CTRPv2,0.002,103.0
NCI-H1581,CTRPv2,0.0041,101.4
NCI-H1581,CTRPv2,0.0081,104.0
NCI-H1581,CTRPv2,0.016,101.7
NCI-H1581,CTRPv2,0.032,102.9
NCI-H1581,CTRPv2,0.065,104.2
NCI-H1581,CTRPv2,0.13,101.8
NCI-H1581,CTRPv2,0.26,100.8
NCI-H1581,CTRPv2,0.52,101.5
NCI-H1581,CTRPv2,1.0,103.6
NCI-H1581,CTRPv2,2.1,100.5
NCI-H1581,CTRPv2,4.2,101.4
NCI-H1581,CTRPv2,8.3,90.64
NCI-H1581,CTRPv2,17.0,97.5
NCI-H1581,CTRPv2,33.0,82.95
NCI-H1581,CTRPv2,66.0,63.92
NCI-H2106,CTRPv2,0.002,114.0
NCI-H2106,CTRPv2,0.0041,90.99
NCI-H2106,CTRPv2,0.0081,109.2
NCI-H2106,CTRPv2,0.016,107.8
NCI-H2106,CTRPv2,0.032,101.3
NCI-H2106,CTRPv2,0.065,101.9
NCI-H2106,CTRPv2,0.13,110.9
NCI-H2106,CTRPv2,0.26,109.3
NCI-H2106,CTRPv2,0.52,102.0
NCI-H2106,CTRPv2,1.0,101.7
NCI-H2106,CTRPv2,2.1,102.3
NCI-H2106,CTRPv2,4.2,111.2
NCI-H2106,CTRPv2,8.3,97.46
NCI-H2106,CTRPv2,17.0,94.51
NCI-H2106,CTRPv2,33.0,86.1
NCI-H2106,CTRPv2,66.0,86.08
NCI-H358,CTRPv2,0.002,106.0
NCI-H358,CTRPv2,0.0041,107.8
NCI-H358,CTRPv2,0.0081,109.9
NCI-H358,CTRPv2,0.016,110.7
NCI-H358,CTRPv2,0.032,107.5
NCI-H358,CTRPv2,0.065,109.4
NCI-H358,CTRPv2,0.13,111.7
NCI-H358,CTRPv2,0.26,114.6
NCI-H358,CTRPv2,0.52,109.4
NCI-H358,CTRPv2,1.0,102.5
NCI-H358,CTRPv2,2.1,108.3
NCI-H358,CTRPv2,4.2,111.0
NCI-H358,CTRPv2,8.3,101.4
NCI-H358,CTRPv2,17.0,106.3
NCI-H358,CTRPv2,33.0,108.9
NCI-H358,CTRPv2,66.0,104.7
HCC-366,CTRPv2,0.002,99.46
HCC-366,CTRPv2,0.0041,98.69
HCC-366,CTRPv2,0.0081,99.61
HCC-366,CTRPv2,0.016,99.2
HCC-366,CTRPv2,0.032,98.31
HCC-366,CTRPv2,0.065,98.96
HCC-366,CTRPv2,0.13,98.93
HCC-366,CTRPv2,0.26,94.12
HCC-366,CTRPv2,0.52,102.5
HCC-366,CTRPv2,1.0,97.17
HCC-366,CTRPv2,2.1,96.48
HCC-366,CTRPv2,4.2,97.66
HCC-366,CTRPv2,8.3,96.03
HCC-366,CTRPv2,17.0,97.93
HCC-366,CTRPv2,33.0,90.46
HCC-366,CTRPv2,66.0,87.83
BEN,CTRPv2,0.002,122.6
BEN,CTRPv2,0.0041,119.5
BEN,CTRPv2,0.0081,115.1
BEN,CTRPv2,0.016,117.7
BEN,CTRPv2,0.032,127.2
BEN,CTRPv2,0.065,114.5
BEN,CTRPv2,0.13,116.8
BEN,CTRPv2,0.26,126.5
BEN,CTRPv2,0.52,115.9
BEN,CTRPv2,1.0,113.2
BEN,CTRPv2,2.1,111.0
BEN,CTRPv2,4.2,110.1
BEN,CTRPv2,8.3,114.7
BEN,CTRPv2,17.0,120.7
BEN,CTRPv2,33.0,116.3
BEN,CTRPv2,66.0,118.3
HCC-78,CTRPv2,0.002,97.11
HCC-78,CTRPv2,0.0041,97.09
HCC-78,CTRPv2,0.0081,99.76
HCC-78,CTRPv2,0.016,99.53
HCC-78,CTRPv2,0.032,102.2
HCC-78,CTRPv2,0.065,96.82
HCC-78,CTRPv2,0.13,97.76
HCC-78,CTRPv2,0.26,97.1
HCC-78,CTRPv2,0.52,105.3
HCC-78,CTRPv2,1.0,101.9
HCC-78,CTRPv2,2.1,104.3
HCC-78,CTRPv2,4.2,103.2
HCC-78,CTRPv2,8.3,102.9
HCC-78,CTRPv2,17.0,97.14
HCC-78,CTRPv2,33.0,103.7
HCC-78,CTRPv2,66.0,96.84
NCI-H1299,CTRPv2,0.002,101.0
NCI-H1299,CTRPv2,0.0041,101.5
NCI-H1299,CTRPv2,0.0081,104.4
NCI-H1299,CTRPv2,0.016,100.8
NCI-H1299,CTRPv2,0.032,104.4
NCI-H1299,CTRPv2,0.065,100.0
NCI-H1299,CTRPv2,0.13,104.3
NCI-H1299,CTRPv2,0.26,103.7
NCI-H1299,CTRPv2,0.52,100.3
NCI-H1299,CTRPv2,1.0,106.2
NCI-H1299,CTRPv2,2.1,102.1
NCI-H1299,CTRPv2,4.2,98.66
NCI-H1299,CTRPv2,8.3,106.2
NCI-H1299,CTRPv2,17.0,101.0
NCI-H1299,CTRPv2,33.0,99.56
NCI-H1299,CTRPv2,66.0,95.32
NCI-H727,CTRPv2,0.002,94.62
NCI-H727,CTRPv2,0.0041,100.5
NCI-H727,CTRPv2,0.0081,94.33
NCI-H727,CTRPv2,0.016,99.65
NCI-H727,CTRPv2,0.032,100.4
NCI-H727,CTRPv2,0.065,94.07
NCI-H727,CTRPv2,0.13,95.55
NCI-H727,CTRPv2,0.26,94.3
NCI-H727,CTRPv2,0.52,97.45
NCI-H727,CTRPv2,1.0,97.44
NCI-H727,CTRPv2,2.1,95.79
NCI-H727,CTRPv2,4.2,94.61
NCI-H727,CTRPv2,8.3,89.86
NCI-H727,CTRPv2,17.0,89.85
NCI-H727,CTRPv2,33.0,86.05
NCI-H727,CTRPv2,66.0,81.8
SHP-77,CTRPv2,0.002,92.1
SHP-77,CTRPv2,0.0041,87.4
SHP-77,CTRPv2,0.0081,100.4
SHP-77,CTRPv2,0.016,92.24
SHP-77,CTRPv2,0.032,92.57
SHP-77,CTRPv2,0.065,99.07
SHP-77,CTRPv2,0.13,95.21
SHP-77,CTRPv2,0.26,93.26
SHP-77,CTRPv2,0.52,94.26
SHP-77,CTRPv2,1.0,92.4
SHP-77,CTRPv2,2.1,93.21
SHP-77,CTRPv2,4.2,89.37
SHP-77,CTRPv2,8.3,94.88
SHP-77,CTRPv2,17.0,103.1
SHP-77,CTRPv2,33.0,90.33
SHP-77,CTRPv2,66.0,88.87
LCLC-103H,CTRPv2,0.002,99.91
LCLC-103H,CTRPv2,0.0041,102.2
LCLC-103H,CTRPv2,0.0081,105.6
LCLC-103H,CTRPv2,0.016,97.57
LCLC-103H,CTRPv2,0.032,102.1
LCLC-103H,CTRPv2,0.065,100.2
LCLC-103H,CTRPv2,0.13,108.1
LCLC-103H,CTRPv2,0.26,102.9
LCLC-103H,CTRPv2,0.52,100.9
LCLC-103H,CTRPv2,1.0,104.2
LCLC-103H,CTRPv2,2.1,106.8
LCLC-103H,CTRPv2,4.2,98.98
LCLC-103H,CTRPv2,8.3,104.2
LCLC-103H,CTRPv2,17.0,103.6
LCLC-103H,CTRPv2,33.0,101.1
LCLC-103H,CTRPv2,66.0,105.8
NCI-H2405,CTRPv2,0.002,102.3
NCI-H2405,CTRPv2,0.0041,103.6
NCI-H2405,CTRPv2,0.0081,97.25
NCI-H2405,CTRPv2,0.016,96.9
NCI-H2405,CTRPv2,0.032,99.98
NCI-H2405,CTRPv2,0.065,97.23
NCI-H2405,CTRPv2,0.13,98.85
NCI-H2405,CTRPv2,0.26,93.82
NCI-H2405,CTRPv2,0.52,97.84
NCI-H2405,CTRPv2,1.0,93.28
NCI-H2405,CTRPv2,2.1,97.42
NCI-H2405,CTRPv2,4.2,91.72
NCI-H2405,CTRPv2,8.3,92.05
NCI-H2405,CTRPv2,17.0,93.98
NCI-H2405,CTRPv2,33.0,95.45
NCI-H2405,CTRPv2,66.0,81.83
NCI-H650,CTRPv2,0.002,102.4
NCI-H650,CTRPv2,0.0041,99.17
NCI-H650,CTRPv2,0.0081,99.48
NCI-H650,CTRPv2,0.016,105.2
NCI-H650,CTRPv2,0.032,99.79
NCI-H650,CTRPv2,0.065,105.6
NCI-H650,CTRPv2,0.13,100.2
NCI-H650,CTRPv2,0.26,99.19
NCI-H650,CTRPv2,0.52,101.9
NCI-H650,CTRPv2,1.0,104.1
NCI-H650,CTRPv2,2.1,102.8
NCI-H650,CTRPv2,4.2,106.7
NCI-H650,CTRPv2,8.3,95.67
NCI-H650,CTRPv2,33.0,95.18
NCI-H650,CTRPv2,66.0,85.96
Calu-3,CTRPv2,0.002,103.5
Calu-3,CTRPv2,0.0041,105.7
Calu-3,CTRPv2,0.0081,106.1
Calu-3,CTRPv2,0.016,93.93
Calu-3,CTRPv2,0.032,98.95
Calu-3,CTRPv2,0.065,91.36
Calu-3,CTRPv2,0.13,92.76
Calu-3,CTRPv2,0.26,97.51
Calu-3,CTRPv2,0.52,99.54
Calu-3,CTRPv2,1.0,98.02
Calu-3,CTRPv2,2.1,89.97
Calu-3,CTRPv2,4.2,92.44
Calu-3,CTRPv2,8.3,93.36
Calu-3,CTRPv2,17.0,96.73
Calu-3,CTRPv2,33.0,100.0
Calu-3,CTRPv2,66.0,81.65
HCC-1171,CTRPv2,0.002,87.7
HCC-1171,CTRPv2,0.0041,86.8
HCC-1171,CTRPv2,0.0081,93.85
HCC-1171,CTRPv2,0.016,88.62
HCC-1171,CTRPv2,0.032,89.26
HCC-1171,CTRPv2,0.065,93.78
HCC-1171,CTRPv2,0.13,94.19
HCC-1171,CTRPv2,0.26,92.94
HCC-1171,CTRPv2,0.52,92.33
HCC-1171,CTRPv2,1.0,90.82
HCC-1171,CTRPv2,2.1,87.33
HCC-1171,CTRPv2,4.2,89.93
HCC-1171,CTRPv2,8.3,97.57
HCC-1171,CTRPv2,17.0,94.76
HCC-1171,CTRPv2,33.0,97.28
HCC-1171,CTRPv2,66.0,88.27
HCC-44,CTRPv2,0.002,93.55
HCC-44,CTRPv2,0.0041,89.5
HCC-44,CTRPv2,0.0081,92.52
HCC-44,CTRPv2,0.016,93.07
HCC-44,CTRPv2,0.032,94.5
HCC-44,CTRPv2,0.065,89.39
HCC-44,CTRPv2,0.13,92.12
HCC-44,CTRPv2,0.26,94.06
HCC-44,CTRPv2,0.52,87.18
HCC-44,CTRPv2,1.0,97.49
HCC-44,CTRPv2,2.1,91.15
HCC-44,CTRPv2,4.2,84.61
HCC-44,CTRPv2,8.3,88.6
HCC-44,CTRPv2,17.0,84.78
HCC-44,CTRPv2,33.0,81.9
HCC-44,CTRPv2,66.0,74.58
NCI-H211,CTRPv2,0.002,98.01
NCI-H211,CTRPv2,0.0041,105.3
NCI-H211,CTRPv2,0.0081,98.68
NCI-H211,CTRPv2,0.016,91.54
NCI-H211,CTRPv2,0.032,90.35
NCI-H211,CTRPv2,0.065,96.0
NCI-H211,CTRPv2,0.13,99.52
NCI-H211,CTRPv2,0.26,94.11
NCI-H211,CTRPv2,0.52,98.7
NCI-H211,CTRPv2,1.0,96.39
NCI-H211,CTRPv2,2.1,90.87
NCI-H211,CTRPv2,4.2,90.55
NCI-H211,CTRPv2,8.3,88.84
NCI-H211,CTRPv2,17.0,96.35
NCI-H211,CTRPv2,33.0,78.28
NCI-H211,CTRPv2,66.0,50.34
RERF-LC-AI,CTRPv2,0.002,99.33
RERF-LC-AI,CTRPv2,0.0041,100.3
RERF-LC-AI,CTRPv2,0.0081,100.6
RERF-LC-AI,CTRPv2,0.016,102.2
RERF-LC-AI,CTRPv2,0.032,101.1
RERF-LC-AI,CTRPv2,0.065,100.2
RERF-LC-AI,CTRPv2,0.13,101.0
RERF-LC-AI,CTRPv2,0.26,98.89
RERF-LC-AI,CTRPv2,0.52,99.64
RERF-LC-AI,CTRPv2,1.0,101.1
RERF-LC-AI,CTRPv2,2.1,100.3
RERF-LC-AI,CTRPv2,4.2,99.53
RERF-LC-AI,CTRPv2,8.3,98.27
RERF-LC-AI,CTRPv2,17.0,98.39
RERF-LC-AI,CTRPv2,33.0,94.26
RERF-LC-AI,CTRPv2,66.0,87.41
SBC-5,CTRPv2,0.002,110.1
SBC-5,CTRPv2,0.0041,116.0
SBC-5,CTRPv2,0.0081,113.8
SBC-5,CTRPv2,0.016,111.2
SBC-5,CTRPv2,0.032,117.9
SBC-5,CTRPv2,0.065,113.6
SBC-5,CTRPv2,0.13,115.1
SBC-5,CTRPv2,0.26,116.2
SBC-5,CTRPv2,0.52,107.4
SBC-5,CTRPv2,1.0,109.8
SBC-5,CTRPv2,2.1,108.0
SBC-5,CTRPv2,4.2,111.4
SBC-5,CTRPv2,8.3,114.3
SBC-5,CTRPv2,17.0,113.4
SBC-5,CTRPv2,33.0,115.4
SBC-5,CTRPv2,66.0,127.8
COLO-699,CTRPv2,0.002,95.77
COLO-699,CTRPv2,0.0041,99.21
COLO-699,CTRPv2,0.0081,97.09
COLO-699,CTRPv2,0.016,98.34
COLO-699,CTRPv2,0.032,100.1
COLO-699,CTRPv2,0.065,100.1
COLO-699,CTRPv2,0.13,94.84
COLO-699,CTRPv2,0.26,98.49
COLO-699,CTRPv2,0.52,95.2
COLO-699,CTRPv2,1.0,95.38
COLO-699,CTRPv2,2.1,96.72
COLO-699,CTRPv2,4.2,96.19
COLO-699,CTRPv2,8.3,93.0
COLO-699,CTRPv2,17.0,101.6
COLO-699,CTRPv2,33.0,93.77
COLO-699,CTRPv2,66.0,83.63
CAL-12T,CTRPv2,0.002,103.6
CAL-12T,CTRPv2,0.0041,107.0
CAL-12T,CTRPv2,0.0081,106.5
CAL-12T,CTRPv2,0.016,105.0
CAL-12T,CTRPv2,0.032,107.3
CAL-12T,CTRPv2,0.065,104.0
CAL-12T,CTRPv2,0.13,105.3
CAL-12T,CTRPv2,0.26,105.6
CAL-12T,CTRPv2,0.52,107.0
CAL-12T,CTRPv2,1.0,104.6
CAL-12T,CTRPv2,2.1,103.4
CAL-12T,CTRPv2,4.2,108.5
CAL-12T,CTRPv2,8.3,108.3
CAL-12T,CTRPv2,17.0,106.9
CAL-12T,CTRPv2,33.0,103.7
CAL-12T,CTRPv2,66.0,88.34
DMS-79,CTRPv2,0.002,132.2
DMS-79,CTRPv2,0.0041,99.62
DMS-79,CTRPv2,0.0081,94.89
DMS-79,CTRPv2,0.016,109.5
DMS-79,CTRPv2,0.032,112.9
DMS-79,CTRPv2,0.065,90.83
DMS-79,CTRPv2,0.13,105.6
DMS-79,CTRPv2,0.26,112.9
DMS-79,CTRPv2,0.52,124.8
DMS-79,CTRPv2,1.0,91.35
DMS-79,CTRPv2,2.1,90.79
DMS-79,CTRPv2,4.2,112.1
DMS-79,CTRPv2,8.3,109.4
DMS-79,CTRPv2,17.0,132.4
DMS-79,CTRPv2,33.0,124.9
DMS-79,CTRPv2,66.0,85.39
HCC-1588,CTRPv2,0.002,96.4
HCC-1588,CTRPv2,0.0041,94.9
HCC-1588,CTRPv2,0.0081,98.88
HCC-1588,CTRPv2,0.016,98.45
HCC-1588,CTRPv2,0.032,99.25
HCC-1588,CTRPv2,0.065,97.42
HCC-1588,CTRPv2,0.13,90.29
HCC-1588,CTRPv2,0.26,94.92
HCC-1588,CTRPv2,0.52,98.44
HCC-1588,CTRPv2,1.0,99.65
HCC-1588,CTRPv2,2.1,93.93
HCC-1588,CTRPv2,4.2,97.11
HCC-1588,CTRPv2,8.3,100.0
HCC-1588,CTRPv2,17.0,100.3
HCC-1588,CTRPv2,33.0,95.24
HCC-1588,CTRPv2,66.0,95.81
HCC-1833,CTRPv2,0.002,84.8
HCC-1833,CTRPv2,0.0041,91.48
HCC-1833,CTRPv2,0.0081,95.66
HCC-1833,CTRPv2,0.016,94.86
HCC-1833,CTRPv2,0.032,96.06
HCC-1833,CTRPv2,0.065,96.3
HCC-1833,CTRPv2,0.13,87.2
HCC-1833,CTRPv2,0.26,88.27
HCC-1833,CTRPv2,0.52,85.62
HCC-1833,CTRPv2,1.0,98.38
HCC-1833,CTRPv2,2.1,83.61
HCC-1833,CTRPv2,4.2,86.61
HCC-1833,CTRPv2,8.3,89.17
HCC-1833,CTRPv2,17.0,85.2
HCC-1833,CTRPv2,33.0,85.25
HCC-1833,CTRPv2,66.0,80.15
HCC-2279,CTRPv2,0.002,90.55
HCC-2279,CTRPv2,0.0041,93.7
HCC-2279,CTRPv2,0.0081,91.04
HCC-2279,CTRPv2,0.016,95.87
HCC-2279,CTRPv2,0.032,91.11
HCC-2279,CTRPv2,0.065,89.01
HCC-2279,CTRPv2,0.13,89.33
HCC-2279,CTRPv2,0.26,94.5
HCC-2279,CTRPv2,0.52,88.15
HCC-2279,CTRPv2,1.0,95.64
HCC-2279,CTRPv2,2.1,91.58
HCC-2279,CTRPv2,4.2,88.23
HCC-2279,CTRPv2,8.3,88.61
HCC-2279,CTRPv2,17.0,87.58
HCC-2279,CTRPv2,33.0,83.46
HCC-2279,CTRPv2,66.0,73.91
MOR/CPR,CTRPv2,0.002,97.42
MOR/CPR,CTRPv2,0.0041,98.3
MOR/CPR,CTRPv2,0.0081,101.0
MOR/CPR,CTRPv2,0.016,95.02
MOR/CPR,CTRPv2,0.032,99.4
MOR/CPR,CTRPv2,0.065,99.09
MOR/CPR,CTRPv2,0.13,99.13
MOR/CPR,CTRPv2,0.26,99.25
MOR/CPR,CTRPv2,0.52,98.75
MOR/CPR,CTRPv2,1.0,101.9
MOR/CPR,CTRPv2,2.1,99.46
MOR/CPR,CTRPv2,4.2,102.1
MOR/CPR,CTRPv2,8.3,100.1
MOR/CPR,CTRPv2,17.0,99.41
MOR/CPR,CTRPv2,33.0,101.8
MOR/CPR,CTRPv2,66.0,98.62
NCI-H460,CTRPv2,0.002,94.04
NCI-H460,CTRPv2,0.0041,96.15
NCI-H460,CTRPv2,0.0081,97.07
NCI-H460,CTRPv2,0.016,99.08
NCI-H460,CTRPv2,0.032,99.44
NCI-H460,CTRPv2,0.065,98.78
NCI-H460,CTRPv2,0.13,94.33
NCI-H460,CTRPv2,0.26,96.38
NCI-H460,CTRPv2,0.52,95.79
NCI-H460,CTRPv2,1.0,98.29
NCI-H460,CTRPv2,2.1,96.84
NCI-H460,CTRPv2,4.2,99.9
NCI-H460,CTRPv2,8.3,95.75
NCI-H460,CTRPv2,17.0,97.31
NCI-H460,CTRPv2,33.0,95.42
NCI-H460,CTRPv2,66.0,98.48
HCC-2108,CTRPv2,0.002,97.35
HCC-2108,CTRPv2,0.0041,102.3
HCC-2108,CTRPv2,0.0081,100.6
HCC-2108,CTRPv2,0.016,97.66
HCC-2108,CTRPv2,0.032,94.4
HCC-2108,CTRPv2,0.065,99.3
HCC-2108,CTRPv2,0.13,100.9
HCC-2108,CTRPv2,0.26,98.53
HCC-2108,CTRPv2,0.52,98.01
HCC-2108,CTRPv2,1.0,92.8
HCC-2108,CTRPv2,2.1,93.75
HCC-2108,CTRPv2,4.2,97.07
HCC-2108,CTRPv2,8.3,93.9
HCC-2108,CTRPv2,17.0,96.64
HCC-2108,CTRPv2,33.0,96.07
HCC-2108,CTRPv2,66.0,88.24
HCC827,CTRPv2,0.002,94.63
HCC827,CTRPv2,0.0041,94.67
HCC827,CTRPv2,0.0081,96.21
HCC827,CTRPv2,0.016,94.82
HCC827,CTRPv2,0.032,99.29
HCC827,CTRPv2,0.065,97.5
HCC827,CTRPv2,0.13,99.77
HCC827,CTRPv2,0.26,91.61
HCC827,CTRPv2,0.52,92.46
HCC827,CTRPv2,1.0,96.35
HCC827,CTRPv2,2.1,97.92
HCC827,CTRPv2,4.2,93.1
HCC827,CTRPv2,8.3,97.37
HCC827,CTRPv2,17.0,89.29
HCC827,CTRPv2,33.0,90.97
HCC827,CTRPv2,66.0,86.4
NCI-H2030,CTRPv2,0.002,97.98
NCI-H2030,CTRPv2,0.0041,103.3
NCI-H2030,CTRPv2,0.0081,107.7
NCI-H2030,CTRPv2,0.016,102.1
NCI-H2030,CTRPv2,0.032,103.1
NCI-H2030,CTRPv2,0.065,99.61
NCI-H2030,CTRPv2,0.13,101.1
NCI-H2030,CTRPv2,0.26,104.0
NCI-H2030,CTRPv2,0.52,98.62
NCI-H2030,CTRPv2,1.0,105.1
NCI-H2030,CTRPv2,2.1,100.5
NCI-H2030,CTRPv2,4.2,101.6
NCI-H2030,CTRPv2,8.3,96.73
NCI-H2030,CTRPv2,17.0,98.68
NCI-H2030,CTRPv2,33.0,98.47
NCI-H2030,CTRPv2,66.0,87.2
NCI-H1299,CTRPv2,0.002,101.0
NCI-H1299,CTRPv2,0.0041,95.73
NCI-H1299,CTRPv2,0.0081,99.01
NCI-H1299,CTRPv2,0.016,99.12
NCI-H1299,CTRPv2,0.032,101.8
NCI-H1299,CTRPv2,0.065,100.5
NCI-H1299,CTRPv2,0.13,101.8
NCI-H1299,CTRPv2,0.26,102.3
NCI-H1299,CTRPv2,0.52,100.2
NCI-H1299,CTRPv2,1.0,93.1
NCI-H1299,CTRPv2,2.1,98.22
NCI-H1299,CTRPv2,4.2,89.44
NCI-H1299,CTRPv2,8.3,101.3
NCI-H1299,CTRPv2,17.0,96.38
NCI-H1299,CTRPv2,33.0,94.7
NCI-H1299,CTRPv2,66.0,85.8
NCI-H1838,CTRPv2,0.002,100.6
NCI-H1838,CTRPv2,0.0041,101.8
NCI-H1838,CTRPv2,0.0081,101.7
NCI-H1838,CTRPv2,0.016,103.1
NCI-H1838,CTRPv2,0.032,102.1
NCI-H1838,CTRPv2,0.065,104.8
NCI-H1838,CTRPv2,0.13,94.39
NCI-H1838,CTRPv2,0.26,99.93
NCI-H1838,CTRPv2,0.52,94.78
NCI-H1838,CTRPv2,1.0,103.8
NCI-H1838,CTRPv2,2.1,104.3
NCI-H1838,CTRPv2,4.2,97.86
NCI-H1838,CTRPv2,8.3,90.98
NCI-H1838,CTRPv2,17.0,96.48
NCI-H1838,CTRPv2,33.0,96.33
NCI-H1838,CTRPv2,66.0,77.38
NCI-H196,CTRPv2,0.002,94.15
NCI-H196,CTRPv2,0.0041,98.16
NCI-H196,CTRPv2,0.0081,96.01
NCI-H196,CTRPv2,0.016,93.48
NCI-H196,CTRPv2,0.032,104.2
NCI-H196,CTRPv2,0.065,102.2
NCI-H196,CTRPv2,0.13,98.45
NCI-H196,CTRPv2,0.26,96.46
NCI-H196,CTRPv2,0.52,93.46
NCI-H196,CTRPv2,1.0,96.05
NCI-H196,CTRPv2,2.1,97.11
NCI-H196,CTRPv2,4.2,98.04
NCI-H196,CTRPv2,8.3,96.33
NCI-H196,CTRPv2,17.0,90.75
NCI-H196,CTRPv2,33.0,94.6
NCI-H196,CTRPv2,66.0,92.17
NCI-H292,CTRPv2,0.002,101.7
NCI-H292,CTRPv2,0.0041,102.1
NCI-H292,CTRPv2,0.0081,100.5
NCI-H292,CTRPv2,0.016,100.8
NCI-H292,CTRPv2,0.032,97.59
NCI-H292,CTRPv2,0.065,102.2
NCI-H292,CTRPv2,0.13,98.71
NCI-H292,CTRPv2,0.26,104.1
NCI-H292,CTRPv2,0.52,101.2
NCI-H292,CTRPv2,1.0,105.0
NCI-H292,CTRPv2,2.1,102.2
NCI-H292,CTRPv2,4.2,102.0
NCI-H292,CTRPv2,8.3,102.4
NCI-H292,CTRPv2,17.0,101.9
NCI-H292,CTRPv2,33.0,100.0
NCI-H292,CTRPv2,66.0,97.0
NCI-H526,CTRPv2,0.002,85.76
NCI-H526,CTRPv2,0.0041,99.9
NCI-H526,CTRPv2,0.0081,87.2
NCI-H526,CTRPv2,0.016,106.3
NCI-H526,CTRPv2,0.032,92.55
NCI-H526,CTRPv2,0.065,83.32
NCI-H526,CTRPv2,0.13,92.51
NCI-H526,CTRPv2,0.26,107.8
NCI-H526,CTRPv2,0.52,97.67
NCI-H526,CTRPv2,1.0,87.15
NCI-H526,CTRPv2,2.1,93.16
NCI-H526,CTRPv2,4.2,102.1
NCI-H526,CTRPv2,8.3,84.61
