Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.001,134.1
CADO-ES1,CTRPv2,0.002,125.8
CADO-ES1,CTRPv2,0.0041,114.4
CADO-ES1,CTRPv2,0.0081,88.77
CADO-ES1,CTRPv2,0.016,73.4
CADO-ES1,CTRPv2,0.032,64.25
CADO-ES1,CTRPv2,0.065,17.92
CADO-ES1,CTRPv2,0.13,19.52
CADO-ES1,CTRPv2,0.26,7.793
CADO-ES1,CTRPv2,0.52,9.171
CADO-ES1,CTRPv2,1.0,9.387
CADO-ES1,CTRPv2,2.1,9.955
CADO-ES1,CTRPv2,4.2,6.937
CADO-ES1,CTRPv2,8.3,8.176
CADO-ES1,CTRPv2,17.0,4.72
CADO-ES1,CTRPv2,33.0,7.485
SW 1353,CTRPv2,0.0041,97.49
SW 1353,CTRPv2,0.0081,90.0
SW 1353,CTRPv2,0.016,89.79
SW 1353,CTRPv2,0.032,61.64
SW 1353,CTRPv2,0.065,38.63
SW 1353,CTRPv2,0.13,46.43
SW 1353,CTRPv2,0.26,42.42
SW 1353,CTRPv2,0.52,36.0
SW 1353,CTRPv2,1.0,20.32
SW 1353,CTRPv2,2.1,25.27
SW 1353,CTRPv2,4.2,17.39
SW 1353,CTRPv2,8.3,12.48
SW 1353,CTRPv2,17.0,5.99
SW 1353,CTRPv2,33.0,4.26
U-2-OS,CTRPv2,0.0041,116.8
U-2-OS,CTRPv2,0.0081,58.5
U-2-OS,CTRPv2,0.016,47.89
U-2-OS,CTRPv2,0.032,13.38
U-2-OS,CTRPv2,0.065,24.33
U-2-OS,CTRPv2,0.13,18.66
U-2-OS,CTRPv2,0.26,22.47
U-2-OS,CTRPv2,0.52,20.56
U-2-OS,CTRPv2,1.0,14.16
U-2-OS,CTRPv2,2.1,13.14
U-2-OS,CTRPv2,8.3,11.42
U-2-OS,CTRPv2,17.0,10.92
U-2-OS,CTRPv2,33.0,11.29
MHH-ES-1,CTRPv2,0.001,98.85
MHH-ES-1,CTRPv2,0.002,92.08
MHH-ES-1,CTRPv2,0.0041,98.96
MHH-ES-1,CTRPv2,0.0081,42.24
MHH-ES-1,CTRPv2,0.016,31.8
MHH-ES-1,CTRPv2,0.032,28.15
MHH-ES-1,CTRPv2,0.13,22.82
MHH-ES-1,CTRPv2,0.26,14.54
MHH-ES-1,CTRPv2,0.52,7.233
MHH-ES-1,CTRPv2,1.0,3.03
MHH-ES-1,CTRPv2,2.1,3.643
MHH-ES-1,CTRPv2,4.2,3.063
MHH-ES-1,CTRPv2,8.3,2.557
MHH-ES-1,CTRPv2,17.0,2.471
MHH-ES-1,CTRPv2,33.0,2.418
SJSA-1,CTRPv2,0.001,86.49
SJSA-1,CTRPv2,0.002,64.96
SJSA-1,CTRPv2,0.0041,92.43
SJSA-1,CTRPv2,0.0081,54.98
SJSA-1,CTRPv2,0.016,33.03
SJSA-1,CTRPv2,0.032,31.75
SJSA-1,CTRPv2,0.065,29.04
SJSA-1,CTRPv2,0.13,32.09
SJSA-1,CTRPv2,0.26,29.99
SJSA-1,CTRPv2,0.52,25.76
SJSA-1,CTRPv2,1.0,28.29
SJSA-1,CTRPv2,2.1,30.52
SJSA-1,CTRPv2,4.2,28.48
SJSA-1,CTRPv2,8.3,28.04
SJSA-1,CTRPv2,17.0,29.1
SJSA-1,CTRPv2,33.0,23.75
SK-N-MC,CTRPv2,0.001,70.97
SK-N-MC,CTRPv2,0.002,45.93
SK-N-MC,CTRPv2,0.0041,61.86
SK-N-MC,CTRPv2,0.0081,28.9
SK-N-MC,CTRPv2,0.032,32.02
SK-N-MC,CTRPv2,0.065,30.96
SK-N-MC,CTRPv2,0.13,25.65
SK-N-MC,CTRPv2,0.26,23.32
SK-N-MC,CTRPv2,0.52,21.2
SK-N-MC,CTRPv2,1.0,21.09
SK-N-MC,CTRPv2,2.1,10.95
SK-N-MC,CTRPv2,4.2,5.723
SK-N-MC,CTRPv2,8.3,5.0
SK-N-MC,CTRPv2,17.0,2.577
SK-N-MC,CTRPv2,33.0,1.471
HOS,CTRPv2,0.001,92.5
HOS,CTRPv2,0.002,79.8
HOS,CTRPv2,0.0041,88.3
HOS,CTRPv2,0.0081,42.84
HOS,CTRPv2,0.016,40.1
HOS,CTRPv2,0.065,39.67
HOS,CTRPv2,0.26,38.53
HOS,CTRPv2,1.0,37.91
HOS,CTRPv2,4.2,31.07
HOS,CTRPv2,8.3,31.73
HOS,CTRPv2,17.0,31.15
HOS,CTRPv2,33.0,24.02
A673,CTRPv2,0.001,80.38
A673,CTRPv2,0.002,31.66
A673,CTRPv2,0.0041,57.41
A673,CTRPv2,0.0081,34.17
A673,CTRPv2,0.016,19.53
A673,CTRPv2,0.032,20.44
A673,CTRPv2,0.065,17.7
A673,CTRPv2,0.13,14.69
A673,CTRPv2,0.26,13.67
A673,CTRPv2,0.52,13.06
A673,CTRPv2,1.0,8.954
A673,CTRPv2,2.1,9.913
A673,CTRPv2,4.2,9.777
A673,CTRPv2,8.3,9.865
A673,CTRPv2,17.0,8.067
A673,CTRPv2,33.0,6.636
MG-63,CTRPv2,0.001,92.07
MG-63,CTRPv2,0.002,85.18
MG-63,CTRPv2,0.0041,86.84
MG-63,CTRPv2,0.0081,85.42
MG-63,CTRPv2,0.016,69.98
MG-63,CTRPv2,0.032,70.24
MG-63,CTRPv2,0.065,67.17
MG-63,CTRPv2,0.13,60.55
MG-63,CTRPv2,0.26,70.59
MG-63,CTRPv2,0.52,66.34
MG-63,CTRPv2,1.0,77.56
MG-63,CTRPv2,2.1,62.05
MG-63,CTRPv2,4.2,56.4
MG-63,CTRPv2,8.3,57.1
MG-63,CTRPv2,17.0,47.29
MG-63,CTRPv2,33.0,39.77
TC-71,CTRPv2,0.001,76.99
TC-71,CTRPv2,0.0081,42.69
TC-71,CTRPv2,0.016,16.26
TC-71,CTRPv2,0.032,15.12
TC-71,CTRPv2,0.065,21.51
TC-71,CTRPv2,0.13,16.75
TC-71,CTRPv2,0.26,18.18
TC-71,CTRPv2,0.52,11.34
TC-71,CTRPv2,1.0,10.01
TC-71,CTRPv2,2.1,6.162
TC-71,CTRPv2,4.2,5.082
TC-71,CTRPv2,8.3,7.733
TC-71,CTRPv2,17.0,1.917
TC-71,CTRPv2,33.0,1.231
G-292;clone A141B1,CTRPv2,0.001,92.83
G-292;clone A141B1,CTRPv2,0.002,91.05
G-292;clone A141B1,CTRPv2,0.0041,86.3
G-292;clone A141B1,CTRPv2,0.0081,63.56
G-292;clone A141B1,CTRPv2,0.016,54.64
G-292;clone A141B1,CTRPv2,0.032,56.87
G-292;clone A141B1,CTRPv2,0.065,59.31
G-292;clone A141B1,CTRPv2,0.13,59.36
G-292;clone A141B1,CTRPv2,0.26,41.13
G-292;clone A141B1,CTRPv2,0.52,41.19
G-292;clone A141B1,CTRPv2,1.0,40.98
G-292;clone A141B1,CTRPv2,2.1,38.9
G-292;clone A141B1,CTRPv2,4.2,33.67
G-292;clone A141B1,CTRPv2,8.3,31.5
G-292;clone A141B1,CTRPv2,17.0,36.23
G-292;clone A141B1,CTRPv2,33.0,32.41
SK-ES-1,CTRPv2,0.001,50.5
SK-ES-1,CTRPv2,0.002,55.86
SK-ES-1,CTRPv2,0.0041,49.67
SK-ES-1,CTRPv2,0.0081,33.28
SK-ES-1,CTRPv2,0.016,21.91
SK-ES-1,CTRPv2,0.032,19.7
SK-ES-1,CTRPv2,0.065,22.7
SK-ES-1,CTRPv2,0.13,16.45
SK-ES-1,CTRPv2,0.26,10.71
SK-ES-1,CTRPv2,0.52,9.12
SK-ES-1,CTRPv2,1.0,7.775
SK-ES-1,CTRPv2,2.1,5.642
SK-ES-1,CTRPv2,4.2,3.01
SK-ES-1,CTRPv2,8.3,3.525
SK-ES-1,CTRPv2,17.0,3.208
SK-ES-1,CTRPv2,33.0,2.072
Hs 888.T,CTRPv2,0.001,92.17
Hs 888.T,CTRPv2,0.002,101.1
Hs 888.T,CTRPv2,0.0041,81.96
Hs 888.T,CTRPv2,0.0081,66.65
Hs 888.T,CTRPv2,0.016,48.44
Hs 888.T,CTRPv2,0.032,45.46
Hs 888.T,CTRPv2,0.065,51.71
Hs 888.T,CTRPv2,0.13,65.32
Hs 888.T,CTRPv2,0.26,61.52
Hs 888.T,CTRPv2,0.52,66.11
Hs 888.T,CTRPv2,1.0,50.29
Hs 888.T,CTRPv2,2.1,42.16
Hs 888.T,CTRPv2,4.2,60.16
Hs 888.T,CTRPv2,8.3,54.14
Hs 888.T,CTRPv2,17.0,67.06
Hs 888.T,CTRPv2,33.0,57.99
Saos-2,CTRPv2,0.001,81.87
Saos-2,CTRPv2,0.002,91.02
Saos-2,CTRPv2,0.0041,82.03
Saos-2,CTRPv2,0.0081,61.52
Saos-2,CTRPv2,0.016,48.07
Saos-2,CTRPv2,0.032,48.25
