Dataset,Dose,Response
gCSI,0.000153,106.184
gCSI,0.000458,94.8014
gCSI,0.001375,100.958
gCSI,0.004125,91.3984
gCSI,0.012375,102.925
gCSI,0.037125,70.7213
gCSI,0.111111,29.9188
gCSI,0.333333,1.41291
gCSI,1.0,1.23716
FIMM,0.0001,97.3127
FIMM,0.001,99.8584
FIMM,0.01,97.705
FIMM,0.1,2.6257
FIMM,1.0,1.0178
CTRPv2 rep 1,4.1e-06,103.1
CTRPv2 rep 1,8.1e-06,102.7
CTRPv2 rep 1,1.6e-05,102.1
CTRPv2 rep 1,3.2e-05,105.2
CTRPv2 rep 1,6.5e-05,102.1
CTRPv2 rep 1,0.00013,99.63
CTRPv2 rep 1,0.00026,105.2
CTRPv2 rep 1,0.00052,99.98
CTRPv2 rep 1,0.001,112.1
CTRPv2 rep 1,0.0042,107.0
CTRPv2 rep 1,0.0083,104.0
CTRPv2 rep 1,0.017,89.12
CTRPv2 rep 1,0.033,19.19
CTRPv2 rep 1,0.066,4.666
CTRPv2 rep 1,0.13,3.931
CTRPv2 rep 2,4.1e-06,97.03
CTRPv2 rep 2,8.1e-06,95.44
CTRPv2 rep 2,1.6e-05,92.03
CTRPv2 rep 2,3.2e-05,95.09
CTRPv2 rep 2,6.5e-05,95.05
CTRPv2 rep 2,0.00013,101.2
CTRPv2 rep 2,0.00026,100.6
CTRPv2 rep 2,0.00052,100.9
CTRPv2 rep 2,0.001,96.67
CTRPv2 rep 2,0.0021,93.9
CTRPv2 rep 2,0.0042,98.61
CTRPv2 rep 2,0.0083,93.54
CTRPv2 rep 2,0.017,83.05
CTRPv2 rep 2,0.033,19.28
CTRPv2 rep 2,0.066,5.761
CTRPv2 rep 2,0.13,5.703
