Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,69.0
CCLE,0.025,72.0
CCLE,0.08,50.0
CCLE,0.25,58.0
CCLE,0.8,48.0
CCLE,2.53,50.0
CCLE,8.0,34.0
GDSC1000,0.000976562,85.5688
GDSC1000,0.00195312,54.7931
GDSC1000,0.00390625,65.3645
GDSC1000,0.0078125,53.059
GDSC1000,0.015625,59.3085
GDSC1000,0.03125,59.9902
GDSC1000,0.0625,60.5543
GDSC1000,0.125,48.2369
GDSC1000,0.25,59.2109
gCSI,0.003056,60.6249
gCSI,0.009167,61.276
gCSI,0.0275,61.5212
gCSI,0.0825,55.9884
gCSI,0.2475,56.3558
gCSI,0.7425,52.8634
gCSI,2.22222,45.2577
gCSI,6.66667,36.1599
gCSI,20.0,27.6528
