Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.7091
GDSC1000 rep 1,0.03125,86.1983
GDSC1000 rep 1,0.0625,63.3866
GDSC1000 rep 1,0.125,83.5978
GDSC1000 rep 1,0.25,93.0289
GDSC1000 rep 1,0.5,55.6897
GDSC1000 rep 1,1.0,64.0939
GDSC1000 rep 1,2.0,47.5348
GDSC1000 rep 1,4.0,49.4069
GDSC1000 rep 2,0.015625,115.521
GDSC1000 rep 2,0.0625,107.08
GDSC1000 rep 2,0.25,81.0089
GDSC1000 rep 2,1.0,55.5904
GDSC1000 rep 2,4.0,33.6731
gCSI,0.001528,97.5446
gCSI,0.004583,94.3515
gCSI,0.01375,94.1712
gCSI,0.04125,94.0445
gCSI,0.12375,88.4709
gCSI,0.37125,65.7122
gCSI,1.11111,60.004
gCSI,3.33333,86.9526
gCSI,10.0,74.2122
CTRPv2,0.002,97.55
CTRPv2,0.0041,96.44
CTRPv2,0.0081,98.04
CTRPv2,0.016,94.79
CTRPv2,0.032,91.53
CTRPv2,0.065,94.77
CTRPv2,0.13,97.21
CTRPv2,0.26,79.25
CTRPv2,0.52,71.71
CTRPv2,1.0,56.32
CTRPv2,2.1,52.83
CTRPv2,4.2,45.71
CTRPv2,8.3,36.56
CTRPv2,17.0,30.39
CTRPv2,33.0,28.13
CTRPv2,66.0,12.71
