Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.261,N/A,1.07,77.033,0.0221
CAL-120,CTRPv2,0.515,N/A,2.1,97.435,0
HDQ-P1,CTRPv2,0.480,N/A,1.1,98.175,0
JIMT-1,CTRPv2,11.752,4.26e+09,1e+06,28.708,0
HARA,CTRPv2,6.834,N/A,1.4,71.481,0.0444
CAMA-1,CTRPv2,0.378,76.3,76.3,0.000,0
MCF7,CTRPv2,0.000,N/A,0.00051,100.000,0
HCC1806,CTRPv2,9.085,N/A,0.744,72.183,0.033
HCC1954,CTRPv2,12.104,1.28,1.18,14.178,0.109
HMC-1-8,CTRPv2,1.984,N/A,0.106,95.934,0
HCC1569,CTRPv2,21.577,3.46,3.46,0.000,0.159
HCC1937,CTRPv2,4.725,N/A,0.107,90.295,0
CAL-148,CTRPv2,11.312,7.17e+03,7.17e+03,0.000,0
CAL-51,CTRPv2,3.152,N/A,8.98,76.651,0.00236
HCC1395,CTRPv2,5.927,4.59e+07,418,47.912,0
CAL-51,CTRPv2,4.542,N/A,0.667,85.655,0.00543
MDA-MB-231,CTRPv2,6.688,N/A,1e+06,86.625,0
HCC1143,CTRPv2,8.761,N/A,1e+06,57.467,0
ZR-75-1,CTRPv2,2.400,N/A,1.32,90.207,0
HCC1428,CTRPv2,6.629,N/A,1e+06,86.743,0
HCC38,CTRPv2,10.586,N/A,0.00111,88.545,0.0138
BT-549,CTRPv2,4.382,N/A,0.949,84.183,0.0151
HCC202,CTRPv2,6.035,584,584,0.000,0
DU-4475,CTRPv2,17.792,2.05e+08,1e+06,17.474,0
HCC1500,CTRPv2,10.375,5e+04,5e+04,0.000,0
Hs-578-T,CTRPv2,7.449,N/A,2.63,58.593,0.0518
MDA-MB-468,CTRPv2,5.823,140,140,0.000,0
CAL-85-1,CTRPv2,4.516,344,344,0.000,0
BT-20,CTRPv2,1.218,N/A,5.05,89.580,5.64e-05
HCC1419,CTRPv2,0.518,6.24,6.24,0.000,0
ZR-75-30,CTRPv2,4.389,32,32,0.000,0
EFM-192A,CTRPv2,4.629,N/A,3.43,72.186,0.0172
MDA-MB-361,CTRPv2,0.622,N/A,0.0207,98.755,0
T47D,CTRPv2,1.696,N/A,0.00538,97.808,0
BT-474,CTRPv2,0.000,N/A,0.00051,100.000,0
SK-BR-3,CTRPv2,1.626,N/A,1e+06,96.749,0
MDA-MB-453,CTRPv2,5.559,N/A,1.34,77.203,0.0305
AU565,CTRPv2,4.065,N/A,1.06,85.923,0.00162
MDA-MB-415,CTRPv2,3.981,N/A,0.0615,92.528,0
