Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,73.98
BHY,CTRPv2,0.002,84.17
BHY,CTRPv2,0.0041,71.86
BHY,CTRPv2,0.0081,83.25
BHY,CTRPv2,0.016,74.29
BHY,CTRPv2,0.032,75.4
BHY,CTRPv2,0.065,76.55
BHY,CTRPv2,0.13,71.43
BHY,CTRPv2,0.26,91.54
BHY,CTRPv2,0.52,86.55
BHY,CTRPv2,1.0,85.66
BHY,CTRPv2,2.1,92.75
BHY,CTRPv2,4.2,87.99
BHY,CTRPv2,8.3,80.19
BHY,CTRPv2,17.0,90.45
BHY,CTRPv2,33.0,89.39
SNU-1076,CTRPv2,0.001,89.98
SNU-1076,CTRPv2,0.002,87.47
SNU-1076,CTRPv2,0.0041,89.95
SNU-1076,CTRPv2,0.0081,87.89
SNU-1076,CTRPv2,0.016,89.65
SNU-1076,CTRPv2,0.032,87.71
SNU-1076,CTRPv2,0.065,85.75
SNU-1076,CTRPv2,0.13,87.71
SNU-1076,CTRPv2,0.26,86.8
SNU-1076,CTRPv2,0.52,85.46
SNU-1076,CTRPv2,1.0,87.12
SNU-1076,CTRPv2,2.1,83.92
SNU-1076,CTRPv2,4.2,85.19
SNU-1076,CTRPv2,8.3,86.75
SNU-1076,CTRPv2,17.0,90.59
SNU-1076,CTRPv2,33.0,92.05
SNU-1041,CTRPv2,0.001,99.58
SNU-1041,CTRPv2,0.002,97.49
SNU-1041,CTRPv2,0.0041,95.42
SNU-1041,CTRPv2,0.0081,97.61
SNU-1041,CTRPv2,0.016,95.22
SNU-1041,CTRPv2,0.032,96.54
SNU-1041,CTRPv2,0.065,94.52
SNU-1041,CTRPv2,0.13,96.1
SNU-1041,CTRPv2,0.26,95.82
SNU-1041,CTRPv2,0.52,95.65
SNU-1041,CTRPv2,1.0,101.1
SNU-1041,CTRPv2,2.1,97.18
SNU-1041,CTRPv2,4.2,96.05
SNU-1041,CTRPv2,8.3,92.0
SNU-1041,CTRPv2,17.0,97.99
SNU-1041,CTRPv2,33.0,99.03
SNU-1066,CTRPv2,0.001,94.15
SNU-1066,CTRPv2,0.002,97.48
SNU-1066,CTRPv2,0.0041,93.81
SNU-1066,CTRPv2,0.0081,93.97
SNU-1066,CTRPv2,0.016,94.6
SNU-1066,CTRPv2,0.032,92.48
SNU-1066,CTRPv2,0.065,90.7
SNU-1066,CTRPv2,0.13,95.62
