Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,33.961,1.52,0.833,25.520,0.281
DMS-53,GDSC1000,0.475,N/A,0.000639,99.525,0
HOP-92,GDSC1000,0.176,22.9,22.9,0.000,0
NCI-H1693,GDSC1000,0.286,N/A,0.000815,99.714,0
NCI-H2081,GDSC1000,3.208,10.1,10.1,0.000,0.0192
NCI-H3122,GDSC1000,42.285,0.484,0.389,28.326,0.389
NCI-H1304,GDSC1000,0.057,N/A,0.0436,99.934,0
NCI-H1993,GDSC1000,4.661,14.4,14.4,0.000,0
NCI-H2347,GDSC1000,0.973,26.9,13.4,45.449,0
NCI-H1838,GDSC1000,0.064,N/A,0.044,99.926,0
NCI-H838,GDSC1000,12.962,5.5,5.5,0.000,0.103
IA-LM,GDSC1000,4.494,N/A,5.16,65.991,0.0216
NCI-H520,GDSC1000,34.876,1.26,0.791,24.691,0.297
NCI-H209,GDSC1000,24.185,5.1,5.1,0.000,0.171
NCI-H596,GDSC1000,4.052,N/A,5.59,64.146,0.0223
HCC827,GDSC1000,0.661,16.2,16.2,0.000,0
IST-SL1,GDSC1000,46.332,0.824,0.824,0.000,0.404
NCI-H2228,GDSC1000,7.549,27.2,8.15,38.719,0.0352
LK-2,GDSC1000,27.659,1.43,1.13,30.427,0.249
NCI-H2135,GDSC1000,16.487,7.94,7.94,0.000,0.106
EPLC-272H,GDSC1000,31.976,1.29,0.789,30.866,0.275
NCI-H2023,GDSC1000,0.608,16.6,16.6,0.000,0
NCI-H2291,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1648,GDSC1000,15.797,N/A,1.27,58.117,0.111
NCI-H1963,GDSC1000,0.167,N/A,0.00155,99.833,0
LCLC-97TM1,GDSC1000,34.035,1.14,0.914,21.894,0.307
SW900,GDSC1000,0.448,18,18,0.000,0
SBC-1,GDSC1000,9.751,8.12,4.4,39.237,0.0697
NCI-H1651,GDSC1000,0.401,18.5,18.5,0.000,0
NCI-H1395,GDSC1000,12.628,29.6,12.5,22.101,0
HCC-33,GDSC1000,25.513,4.11,4.11,0.000,0.187
NCI-H1355,GDSC1000,0.426,18.3,18.3,0.000,0
NCI-H526,GDSC1000,54.699,0.442,0.417,5.107,0.51
Calu-1,GDSC1000,2.767,N/A,5,79.000,0.0091
NCI-H69,GDSC1000,4.315,9.1,9.1,0.000,0.0293
NCI-H1792,GDSC1000,1.988,18.9,18.9,0.000,0
HCC-15,GDSC1000,12.522,N/A,0.752,73.425,0.069
NCI-H2444,GDSC1000,1.152,14.5,14.5,0.000,0
NCI-H510A,GDSC1000,32.221,1.59,1.54,5.624,0.304
COR-L105,GDSC1000,11.826,34.9,34.9,0.000,0
NCI-H1435,GDSC1000,0.276,N/A,0.000948,99.724,0
NCI-H2227,GDSC1000,52.272,0.536,0.517,2.723,0.481
LU-165,GDSC1000,9.867,92,92,0.000,0
NCI-H322M,GDSC1000,0.288,22.5,18.7,26.285,0
NCI-H1092,GDSC1000,15.483,N/A,1.72,51.962,0.116
SCLC-21H,GDSC1000,8.138,6.82,6.82,0.000,0.066
NCI-H847,GDSC1000,54.258,0.491,0.486,1.238,0.515
NCI-H1793,GDSC1000,0.562,17,17,0.000,0
H2731,GDSC1000,41.587,1.2,1.2,0.000,0.351
NCI-H345,GDSC1000,1.783,N/A,436,95.196,0
NCI-H196,GDSC1000,6.492,8.02,8.02,0.000,0.0471
SW 1271,GDSC1000,24.280,6.07,1.12,40.867,0.176
NCI-H2170,GDSC1000,6.285,N/A,3.69,70.098,0.0228
NCI-H220,GDSC1000,24.879,165,1.1,44.425,0.165
LCLC-103H,GDSC1000,18.349,3.75,3.01,18.996,0.151
NCI-H2087,GDSC1000,5.186,9.27,9.27,0.000,0.0336
EKVX,GDSC1000,3.046,6.45e+03,6.45e+03,0.000,0
EBC-1,GDSC1000,4.332,N/A,1.43,87.798,0.00464
RERF-LC-KJ,GDSC1000,1.472,17.4,17.4,0.000,0
LU-135,GDSC1000,28.381,2.03,1.84,9.029,0.25
NCI-H2085,GDSC1000,0.831,N/A,8.05,85.662,1.21e-05
COR-L23,GDSC1000,18.014,3.94,1.71,44.269,0.144
NCI-H1563,GDSC1000,3.784,16.8,16.8,0.000,0
NCI-H720,GDSC1000,0.986,N/A,0.321,98.422,0
Calu-6,GDSC1000,15.115,5.7,5.7,0.000,0.111
NCI-H358,GDSC1000,27.290,2.43,1.15,31.741,0.218
SK-MES-1,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H650,GDSC1000,7.394,16.7,16.7,0.000,0
NCI-H226,GDSC1000,28.765,2.09,1.84,9.181,0.245
PC-14,GDSC1000,6.901,7.42,7.42,0.000,0.0539
NCI-H2126,GDSC1000,0.395,18.6,18.6,0.000,0
DMS-153,GDSC1000,8.795,160,160,0.000,0
COR-L95,GDSC1000,15.218,669,669,0.000,0
LU-99A,GDSC1000,8.216,N/A,5.15,50.358,0.0419
NCI-H2286,GDSC1000,2.169,11.6,11.6,0.000,0
NCI-H187,GDSC1000,40.826,0.637,0.147,45.840,0.345
RERF-LC-Sq1,GDSC1000,7.661,8.01e+04,8.01e+04,0.000,0
NCI-H841,GDSC1000,13.454,49.8,49.8,0.000,0
NCI-H2122,GDSC1000,2.207,11.5,11.5,0.000,0
NCI-H1581,GDSC1000,23.109,3.37,1.43,35.963,0.18
SW1573,GDSC1000,0.538,17.2,17.2,0.000,0
NCI-H1836,GDSC1000,3.416,N/A,1e+06,93.168,0
NCI-H1876,GDSC1000,26.028,39.9,39.9,0.000,0
NCI-H446,GDSC1000,68.132,0.088,0.0532,19.499,0.646
LC-2-ad,GDSC1000,34.352,1.67,1.07,17.974,0.281
NCI-H1666,GDSC1000,0.635,16.4,16.4,0.000,0
NCI-H1436,GDSC1000,30.596,0.921,0.627,39.251,0.27
NCI-H1781,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1184,GDSC1000,21.264,10.3,10.3,0.000,0
NCI-H1048,GDSC1000,50.123,0.521,0.452,10.723,0.459
NCI-H522,GDSC1000,25.783,1.96,1.4,28.281,0.223
COR-L279,GDSC1000,20.800,3.78,1.8,34.892,0.162
