Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.017,1.24e+04,1.24e+04,0.000,0
CAL-120,CTRPv2,1.120,42.1,42.1,0.000,0
HDQ-P1,CTRPv2,2.663,N/A,1e+06,94.674,0
JIMT-1,CTRPv2,1.251,N/A,0.332,97.498,0
HARA,CTRPv2,1.291,40.3,40.3,0.000,0
CAMA-1,CTRPv2,3.642,N/A,0.0714,93.927,0
MCF7,CTRPv2,0.894,N/A,5.66e+05,97.527,0
HCC1806,CTRPv2,5.064,N/A,1e+06,77.275,0
HCC1954,CTRPv2,5.322,N/A,1e+06,89.356,0
HMC-1-8,CTRPv2,3.779,N/A,0.0191,92.441,0
HCC1569,CTRPv2,2.468,N/A,5.46,79.966,0.00978
HCC1937,CTRPv2,0.910,N/A,0.234,98.125,0
CAL-51,CTRPv2,0.165,N/A,1.63,99.537,0
HCC1395,CTRPv2,2.229,N/A,0.11,96.001,0
CAL-51,CTRPv2,1.295,N/A,10,97.076,0
MDA-MB-231,CTRPv2,6.621,N/A,2.29,86.759,0
HCC1143,CTRPv2,5.711,N/A,0.339,87.318,0.00771
ZR-75-1,CTRPv2,0.114,N/A,0.854,99.684,0
HCC1428,CTRPv2,0.721,N/A,0.023,98.982,0
HCC38,CTRPv2,0.072,N/A,0.0798,99.879,0
BT-549,CTRPv2,4.766,N/A,0.0125,93.663,0
HCC202,CTRPv2,2.322,N/A,3.99e+04,95.355,0
DU-4475,CTRPv2,16.913,6.43,6.21,2.815,0.148
HCC1500,CTRPv2,9.642,14.9,14.9,0.000,0.0786
Hs-578-T,CTRPv2,8.930,N/A,0.00718,88.858,0.006
MDA-MB-468,CTRPv2,1.995,N/A,1.69,93.257,0
CAL-85-1,CTRPv2,6.540,101,101,0.000,0
BT-20,CTRPv2,2.218,34.5,34.5,0.000,0.0142
HCC1419,CTRPv2,29.752,9.66,9.66,0.000,0.22
ZR-75-30,CTRPv2,8.256,18.1,18.1,0.000,0.0641
EFM-192A,CTRPv2,4.101,N/A,4.56,88.529,0.0103
MDA-MB-157,CTRPv2,17.300,3.73,3.05,27.780,0.158
MDA-MB-361,CTRPv2,5.210,48.1,48.1,0.000,0
T47D,CTRPv2,4.022,N/A,3.34,64.286,0.0257
BT-474,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC2218,CTRPv2,0.179,N/A,1.34,99.437,0
SK-BR-3,CTRPv2,1.115,N/A,35.7,96.851,0
MDA-MB-453,CTRPv2,26.247,4.91,4.91,0.000,0.198
AU565,CTRPv2,6.505,N/A,3.14,72.498,0.0412
MDA-MB-415,CTRPv2,2.784,N/A,1.61,90.748,0
