Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.032,27.87
CAL-51,CTRPv2,0.065,97.02
CAL-51,CTRPv2,0.13,100.5
CAL-51,CTRPv2,0.26,100.7
CAL-51,CTRPv2,0.52,87.91
CAL-51,CTRPv2,1.0,104.2
CAL-51,CTRPv2,2.1,87.44
CAL-51,CTRPv2,4.2,91.78
CAL-51,CTRPv2,8.3,88.74
CAL-51,CTRPv2,17.0,86.89
CAL-51,CTRPv2,33.0,89.54
CAL-51,CTRPv2,66.0,86.64
MDA-MB-231,CTRPv2,0.002,94.56
MDA-MB-231,CTRPv2,0.0041,107.3
MDA-MB-231,CTRPv2,0.0081,81.79
MDA-MB-231,CTRPv2,0.016,92.8
MDA-MB-231,CTRPv2,0.032,60.17
MDA-MB-231,CTRPv2,0.065,92.69
MDA-MB-231,CTRPv2,0.13,98.83
MDA-MB-231,CTRPv2,0.26,71.75
MDA-MB-231,CTRPv2,0.52,99.65
MDA-MB-231,CTRPv2,1.0,77.7
MDA-MB-231,CTRPv2,2.1,65.37
MDA-MB-231,CTRPv2,4.2,41.78
MDA-MB-231,CTRPv2,8.3,46.03
MDA-MB-231,CTRPv2,17.0,36.84
MDA-MB-231,CTRPv2,33.0,25.67
MDA-MB-231,CTRPv2,66.0,35.68
HCC1143,CTRPv2,0.002,104.2
HCC1143,CTRPv2,0.0041,95.35
HCC1143,CTRPv2,0.0081,108.0
HCC1143,CTRPv2,0.016,98.87
HCC1143,CTRPv2,0.032,105.5
HCC1143,CTRPv2,0.065,103.2
HCC1143,CTRPv2,0.13,110.1
HCC1143,CTRPv2,0.26,98.8
HCC1143,CTRPv2,0.52,98.84
HCC1143,CTRPv2,1.0,101.5
HCC1143,CTRPv2,2.1,71.71
HCC1143,CTRPv2,4.2,98.12
HCC1143,CTRPv2,8.3,89.22
HCC1143,CTRPv2,17.0,70.71
HCC1143,CTRPv2,33.0,73.93
HCC1143,CTRPv2,66.0,71.8
ZR-75-1,CTRPv2,0.002,95.99
ZR-75-1,CTRPv2,0.0041,91.78
ZR-75-1,CTRPv2,0.0081,92.97
ZR-75-1,CTRPv2,0.016,103.1
ZR-75-1,CTRPv2,0.032,92.36
ZR-75-1,CTRPv2,0.065,99.12
ZR-75-1,CTRPv2,0.13,97.85
ZR-75-1,CTRPv2,0.26,102.1
ZR-75-1,CTRPv2,0.52,92.86
ZR-75-1,CTRPv2,1.0,96.09
ZR-75-1,CTRPv2,2.1,117.0
ZR-75-1,CTRPv2,4.2,106.7
ZR-75-1,CTRPv2,8.3,98.45
ZR-75-1,CTRPv2,17.0,100.2
ZR-75-1,CTRPv2,33.0,95.92
ZR-75-1,CTRPv2,66.0,93.24
HCC1428,CTRPv2,0.002,98.26
HCC1428,CTRPv2,0.0041,101.3
HCC1428,CTRPv2,0.0081,103.0
HCC1428,CTRPv2,0.016,90.14
HCC1428,CTRPv2,0.032,101.8
HCC1428,CTRPv2,0.065,100.0
HCC1428,CTRPv2,0.13,97.77
HCC1428,CTRPv2,0.26,98.2
HCC1428,CTRPv2,0.52,99.78
HCC1428,CTRPv2,1.0,101.6
HCC1428,CTRPv2,2.1,97.89
HCC1428,CTRPv2,4.2,97.34
HCC1428,CTRPv2,8.3,95.01
HCC1428,CTRPv2,17.0,94.94
HCC1428,CTRPv2,33.0,88.24
HCC1428,CTRPv2,66.0,90.8
HCC38,CTRPv2,0.002,110.5
HCC38,CTRPv2,0.0041,108.3
HCC38,CTRPv2,0.0081,127.5
HCC38,CTRPv2,0.016,128.4
HCC38,CTRPv2,0.032,99.55
HCC38,CTRPv2,0.065,99.47
HCC38,CTRPv2,0.13,150.6
HCC38,CTRPv2,0.26,117.4
HCC38,CTRPv2,0.52,97.48
HCC38,CTRPv2,1.0,108.3
HCC38,CTRPv2,2.1,103.7
HCC38,CTRPv2,4.2,100.3
HCC38,CTRPv2,8.3,85.9
HCC38,CTRPv2,17.0,82.94
HCC38,CTRPv2,33.0,83.91
HCC38,CTRPv2,66.0,82.37
BT-549,CTRPv2,0.002,103.8
BT-549,CTRPv2,0.0041,96.71
BT-549,CTRPv2,0.0081,96.58
BT-549,CTRPv2,0.016,60.22
BT-549,CTRPv2,0.032,76.47
BT-549,CTRPv2,0.065,89.12
BT-549,CTRPv2,0.13,68.2
BT-549,CTRPv2,0.26,72.59
BT-549,CTRPv2,0.52,62.59
BT-549,CTRPv2,1.0,57.26
BT-549,CTRPv2,2.1,58.88
BT-549,CTRPv2,4.2,48.73
BT-549,CTRPv2,8.3,46.63
BT-549,CTRPv2,17.0,58.78
BT-549,CTRPv2,33.0,49.07
BT-549,CTRPv2,66.0,45.93
HCC202,CTRPv2,0.002,96.19
HCC202,CTRPv2,0.0041,109.5
HCC202,CTRPv2,0.0081,99.08
HCC202,CTRPv2,0.016,90.66
HCC202,CTRPv2,0.032,106.2
HCC202,CTRPv2,0.065,92.72
HCC202,CTRPv2,0.13,105.3
HCC202,CTRPv2,0.26,91.65
HCC202,CTRPv2,0.52,87.25
HCC202,CTRPv2,1.0,99.58
HCC202,CTRPv2,2.1,89.47
HCC202,CTRPv2,4.2,91.57
HCC202,CTRPv2,8.3,76.55
HCC202,CTRPv2,17.0,81.72
HCC202,CTRPv2,33.0,77.7
HCC202,CTRPv2,66.0,84.84
Hs-578-T,CTRPv2,0.002,86.24
Hs-578-T,CTRPv2,0.0041,72.56
Hs-578-T,CTRPv2,0.0081,71.23
Hs-578-T,CTRPv2,0.016,68.63
Hs-578-T,CTRPv2,0.032,68.46
Hs-578-T,CTRPv2,0.065,75.71
Hs-578-T,CTRPv2,0.13,40.68
Hs-578-T,CTRPv2,0.26,70.77
Hs-578-T,CTRPv2,0.52,50.96
Hs-578-T,CTRPv2,1.0,61.4
Hs-578-T,CTRPv2,2.1,49.9
Hs-578-T,CTRPv2,4.2,39.51
Hs-578-T,CTRPv2,8.3,8.735
Hs-578-T,CTRPv2,17.0,50.08
Hs-578-T,CTRPv2,33.0,53.75
Hs-578-T,CTRPv2,66.0,29.74
CAL-85-1,CTRPv2,0.002,95.59
CAL-85-1,CTRPv2,0.0041,96.24
CAL-85-1,CTRPv2,0.0081,92.25
CAL-85-1,CTRPv2,0.016,80.78
CAL-85-1,CTRPv2,0.032,92.14
CAL-85-1,CTRPv2,0.065,91.74
CAL-85-1,CTRPv2,0.13,98.1
CAL-85-1,CTRPv2,0.26,90.3
CAL-85-1,CTRPv2,0.52,86.73
CAL-85-1,CTRPv2,1.0,83.51
CAL-85-1,CTRPv2,2.1,80.98
CAL-85-1,CTRPv2,4.2,77.45
CAL-85-1,CTRPv2,8.3,66.47
CAL-85-1,CTRPv2,17.0,74.05
CAL-85-1,CTRPv2,33.0,64.85
CAL-85-1,CTRPv2,66.0,67.32
HCC1419,CTRPv2,0.002,100.3
HCC1419,CTRPv2,0.0041,97.41
HCC1419,CTRPv2,0.0081,113.9
HCC1419,CTRPv2,0.016,92.69
HCC1419,CTRPv2,0.032,107.3
HCC1419,CTRPv2,0.065,101.7
HCC1419,CTRPv2,0.13,102.6
HCC1419,CTRPv2,0.26,104.3
HCC1419,CTRPv2,0.52,84.66
HCC1419,CTRPv2,1.0,82.28
HCC1419,CTRPv2,2.1,83.94
HCC1419,CTRPv2,4.2,95.46
HCC1419,CTRPv2,8.3,82.7
HCC1419,CTRPv2,17.0,92.32
HCC1419,CTRPv2,33.0,96.53
HCC1419,CTRPv2,66.0,94.59
ZR-75-30,CTRPv2,0.002,100.4
ZR-75-30,CTRPv2,0.0041,102.9
ZR-75-30,CTRPv2,0.0081,102.4
ZR-75-30,CTRPv2,0.016,97.11
ZR-75-30,CTRPv2,0.032,106.3
ZR-75-30,CTRPv2,0.065,104.0
ZR-75-30,CTRPv2,0.13,104.1
ZR-75-30,CTRPv2,0.26,105.8
ZR-75-30,CTRPv2,0.52,97.75
ZR-75-30,CTRPv2,1.0,95.75
ZR-75-30,CTRPv2,2.1,89.71
ZR-75-30,CTRPv2,4.2,96.02
ZR-75-30,CTRPv2,8.3,96.23
ZR-75-30,CTRPv2,17.0,99.93
ZR-75-30,CTRPv2,33.0,84.9
ZR-75-30,CTRPv2,66.0,90.98
EFM-192A,CTRPv2,0.002,99.9
EFM-192A,CTRPv2,0.0041,98.52
EFM-192A,CTRPv2,0.0081,103.1
EFM-192A,CTRPv2,0.016,59.77
EFM-192A,CTRPv2,0.032,98.27
EFM-192A,CTRPv2,0.065,81.38
EFM-192A,CTRPv2,0.13,81.97
EFM-192A,CTRPv2,0.26,71.65
EFM-192A,CTRPv2,0.52,57.21
EFM-192A,CTRPv2,1.0,56.74
EFM-192A,CTRPv2,2.1,60.45
EFM-192A,CTRPv2,4.2,55.12
EFM-192A,CTRPv2,8.3,34.5
EFM-192A,CTRPv2,17.0,58.79
EFM-192A,CTRPv2,33.0,37.8
EFM-192A,CTRPv2,66.0,86.89
MDA-MB-157,CTRPv2,0.002,101.8
MDA-MB-157,CTRPv2,0.0041,85.62
MDA-MB-157,CTRPv2,0.0081,112.6
MDA-MB-157,CTRPv2,0.016,116.6
MDA-MB-157,CTRPv2,0.032,110.2
MDA-MB-157,CTRPv2,0.065,123.6
MDA-MB-157,CTRPv2,0.13,89.39
MDA-MB-157,CTRPv2,0.26,91.01
MDA-MB-157,CTRPv2,0.52,94.4
MDA-MB-157,CTRPv2,1.0,70.52
MDA-MB-157,CTRPv2,2.1,101.3
MDA-MB-157,CTRPv2,4.2,66.44
MDA-MB-157,CTRPv2,8.3,56.28
MDA-MB-157,CTRPv2,17.0,54.5
MDA-MB-157,CTRPv2,33.0,36.92
MDA-MB-157,CTRPv2,66.0,58.17
MDA-MB-361,CTRPv2,0.002,92.85
MDA-MB-361,CTRPv2,0.0041,92.43
MDA-MB-361,CTRPv2,0.0081,96.26
MDA-MB-361,CTRPv2,0.016,96.65
MDA-MB-361,CTRPv2,0.032,102.8
MDA-MB-361,CTRPv2,0.065,98.73
MDA-MB-361,CTRPv2,0.13,96.33
MDA-MB-361,CTRPv2,0.26,99.69
MDA-MB-361,CTRPv2,0.52,104.1
MDA-MB-361,CTRPv2,1.0,104.8
MDA-MB-361,CTRPv2,2.1,100.2
MDA-MB-361,CTRPv2,4.2,108.0
MDA-MB-361,CTRPv2,8.3,101.6
MDA-MB-361,CTRPv2,17.0,99.7
MDA-MB-361,CTRPv2,33.0,95.88
MDA-MB-361,CTRPv2,66.0,101.4
T47D,CTRPv2,0.002,97.92
T47D,CTRPv2,0.0041,96.41
T47D,CTRPv2,0.0081,98.87
T47D,CTRPv2,0.016,101.1
T47D,CTRPv2,0.032,100.8
T47D,CTRPv2,0.065,98.31
T47D,CTRPv2,0.13,95.54
T47D,CTRPv2,0.26,102.7
T47D,CTRPv2,0.52,86.29
T47D,CTRPv2,1.0,89.36
T47D,CTRPv2,2.1,97.71
T47D,CTRPv2,4.2,100.8
T47D,CTRPv2,8.3,91.64
T47D,CTRPv2,17.0,90.23
T47D,CTRPv2,33.0,93.88
T47D,CTRPv2,66.0,88.55
BT-474,CTRPv2,0.002,110.5
BT-474,CTRPv2,0.0041,104.0
BT-474,CTRPv2,0.0081,111.7
BT-474,CTRPv2,0.016,108.2
BT-474,CTRPv2,0.032,103.9
BT-474,CTRPv2,0.065,108.9
BT-474,CTRPv2,0.13,112.7
BT-474,CTRPv2,0.26,108.5
BT-474,CTRPv2,0.52,44.14
BT-474,CTRPv2,1.0,44.96
BT-474,CTRPv2,2.1,61.8
BT-474,CTRPv2,4.2,70.03
BT-474,CTRPv2,8.3,47.81
BT-474,CTRPv2,17.0,76.08
BT-474,CTRPv2,33.0,46.52
BT-474,CTRPv2,66.0,27.51
SK-BR-3,CTRPv2,0.002,104.6
SK-BR-3,CTRPv2,0.0041,105.4
SK-BR-3,CTRPv2,0.0081,106.4
SK-BR-3,CTRPv2,0.016,99.81
SK-BR-3,CTRPv2,0.032,96.63
SK-BR-3,CTRPv2,0.065,99.53
SK-BR-3,CTRPv2,0.13,101.2
SK-BR-3,CTRPv2,0.26,102.0
SK-BR-3,CTRPv2,0.52,104.8
SK-BR-3,CTRPv2,1.0,102.9
SK-BR-3,CTRPv2,2.1,96.78
SK-BR-3,CTRPv2,4.2,100.4
SK-BR-3,CTRPv2,8.3,103.2
SK-BR-3,CTRPv2,17.0,107.1
SK-BR-3,CTRPv2,33.0,94.95
SK-BR-3,CTRPv2,66.0,91.92
MDA-MB-453,CTRPv2,0.002,118.3
MDA-MB-453,CTRPv2,0.0041,115.1
MDA-MB-453,CTRPv2,0.0081,119.4
MDA-MB-453,CTRPv2,0.016,117.6
MDA-MB-453,CTRPv2,0.032,121.4
MDA-MB-453,CTRPv2,0.065,116.1
MDA-MB-453,CTRPv2,0.13,113.7
MDA-MB-453,CTRPv2,0.26,113.2
MDA-MB-453,CTRPv2,0.52,102.9
MDA-MB-453,CTRPv2,1.0,107.4
MDA-MB-453,CTRPv2,2.1,105.9
MDA-MB-453,CTRPv2,4.2,97.34
MDA-MB-453,CTRPv2,8.3,91.39
MDA-MB-453,CTRPv2,17.0,98.03
MDA-MB-453,CTRPv2,33.0,90.82
MDA-MB-453,CTRPv2,66.0,90.28
AU565,CTRPv2,0.002,103.0
AU565,CTRPv2,0.0041,101.7
AU565,CTRPv2,0.0081,110.9
AU565,CTRPv2,0.016,104.7
AU565,CTRPv2,0.032,98.26
AU565,CTRPv2,0.065,102.6
