Dataset,Dose,Response
GDSC1000,0.0390625,89.9551
GDSC1000,0.078125,93.6579
GDSC1000,0.15625,134.301
GDSC1000,0.3125,124.244
GDSC1000,0.625,120.656
GDSC1000,1.25,85.0727
GDSC1000,2.5,32.3116
GDSC1000,5.0,9.38986
GDSC1000,10.0,6.666
gCSI,0.001528,106.954
gCSI,0.004583,112.217
gCSI,0.01375,106.447
gCSI,0.04125,109.096
gCSI,0.12375,101.654
gCSI,0.37125,95.4675
gCSI,1.11111,66.8005
gCSI,3.33333,20.9626
gCSI,10.0,4.4313
CTRPv2,0.001,90.65
CTRPv2,0.002,107.1
CTRPv2,0.0041,101.5
CTRPv2,0.0081,95.52
CTRPv2,0.016,93.46
CTRPv2,0.032,91.84
CTRPv2,0.065,99.89
CTRPv2,0.13,98.84
CTRPv2,0.26,92.52
CTRPv2,0.52,80.48
CTRPv2,1.0,62.3
CTRPv2,2.1,37.91
CTRPv2,4.2,16.8
CTRPv2,8.3,14.02
CTRPv2,17.0,11.67
CTRPv2,33.0,11.26
